Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7012","Ley St MSCP","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789686","201305",31/07/2012 00:00:00,125.14,"47960","Lifts - Servicing & Repairs","REDACTED DATA","APOLLO LIFTS LTD","1449230","http://opencorporates.com/companies/gb/1449230","245558443"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4283","National Assistance Act MH","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","90344347","201305",10/08/2012 00:00:00,588,"44100","Hotels","REDACTED DATA","SIP GROUP LTD - REDBRIDGE HOTEL LTD","5123725","http://opencorporates.com/companies/gb/5123725","839566477"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70044554","201305",22/07/2012 00:00:00,584,"47846","Letting Agents","REDACTED DATA","SEYMOUR PROPERTY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3247113","201305",18/04/2012 00:00:00,589.34,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02E","Water services","4005","Heating and Hot Water","3244536","201305",27/07/2012 00:00:00,675.17,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90344494","201305",14/08/2012 00:00:00,710.03,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90344498","201305",14/08/2012 00:00:00,711.13,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5503","Equipment Rentals","60183129","201305",10/07/2012 00:00:00,593.98,"60230","Post Office Services","REDACTED DATA","NEOPOST LIMITED","",,"597265489"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60183625","201305",12/08/2012 00:00:00,712.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","MARK DAVIES","9182993659","http://opencorporates.com/companies/gb/9182993659",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3933","Peabody CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60182087","201305",30/07/2012 00:00:00,595,"25070","Designers - Graphic","REDACTED DATA","GD DESIGN & PRINT","",,"894309392"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","633720","201305",09/08/2012 00:00:00,595,"65423","Health & Safety Training","REDACTED DATA","SMTS LIMITED","568207","http://opencorporates.com/companies/gb/568207","876645865"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","3245387","201305",18/08/2012 00:00:00,714,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789414","201305",31/07/2012 00:00:00,149,"16710","Central Heating - Installation and Servicing","REDACTED DATA","R EDWARDS(FIRE APPLIANCES)LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789414","201305",31/07/2012 00:00:00,149,"16710","Central Heating - Installation and Servicing","REDACTED DATA","R EDWARDS(FIRE APPLIANCES)LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789414","201305",31/07/2012 00:00:00,149,"16710","Central Heating - Installation and Servicing","REDACTED DATA","R EDWARDS(FIRE APPLIANCES)LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9604","22-26 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789414","201305",31/07/2012 00:00:00,149,"16710","Central Heating - Installation and Servicing","REDACTED DATA","R EDWARDS(FIRE APPLIANCES)LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSBENADM","Housing Benefits Administration","REV","Revenue","R5771","Benefits Administration","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60182159","201305",02/08/2012 00:00:00,597,"35226","Financial Advisers- Independent","REDACTED DATA","HBINFO LTD","5779046","http://opencorporates.com/companies/gb/5779046","880720227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60181883","201305",25/05/2012 00:00:00,597.5,"12100","Business and Management Consultants","REDACTED DATA","ALI BIRD CONSULTANTS","6987883371","http://opencorporates.com/companies/gb/6987883371",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4145","Systems Support Team","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60182063","201305",03/08/2012 00:00:00,599,"53450","Office Furniture & Equipment","REDACTED DATA","UNIQUE OFFICE SOLUTIONS LTD","3079207","http://opencorporates.com/companies/gb/3079207","662659701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3244280","201305",09/08/2012 00:00:00,599.37,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","633638","201305",10/08/2012 00:00:00,138,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","633638","201305",10/08/2012 00:00:00,461.5,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7003","Signs non illuminated","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3243516","201305",30/07/2012 00:00:00,599.85,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7003","Signs non illuminated","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3243529","201305",30/07/2012 00:00:00,599.85,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Contracts Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60182987","201305",16/08/2012 00:00:00,600,"80228","Tree Work & Forestry Services","REDACTED DATA","WARD ARBORICULTURE LTD","6394386","http://opencorporates.com/companies/gb/6394386","920964517"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60183581","201305",24/08/2012 00:00:00,600,"20630","Computer Leasing & Rental","REDACTED DATA","NCC SERVICES LTD","2802141","http://opencorporates.com/companies/gb/2802141","732334556"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3007","Electricity At Work Act (H&S)","60181815","201305",03/08/2012 00:00:00,600,"30045","Electrical Engineers","REDACTED DATA","CHARGEMASTER PLC","6720009","http://opencorporates.com/companies/gb/6720009","944587187"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","01-EMPLOYEES","Employees","01A","Direct employee expenses","48","Professional Staff - Pay","70044429","201305",31/07/2012 00:00:00,600,"1880","Adoption and Fostering","REDACTED DATA","BAAF REGISTERED CHARITY","1379092","http://opencorporates.com/companies/gb/1379092","235376458"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","CP and EI- Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60182322","201305",13/07/2012 00:00:00,600,"6700","Barristers","REDACTED DATA","ANDREW SHAW","",,"843541040"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2460","CT - Case Management Systems","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60183174","201305",13/08/2012 00:00:00,600,"20630","Computer Leasing & Rental","REDACTED DATA","NCC SERVICES LTD","2802141","http://opencorporates.com/companies/gb/2802141","732334556"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5214","Environmental Services Team","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","70044237","201305",31/07/2012 00:00:00,600,"11700","Burglar and Intruder Alarm Systems","REDACTED DATA","OPENVIEW SECURITY SOLUTIONS LTD","3376202","http://opencorporates.com/companies/gb/3376202","696815967"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3943","Childcare development Team","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60183735","201305",23/06/2012 00:00:00,720,"79980","Training Services","REDACTED DATA","RITA ALTMAN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4138","Integrated Community Equipment Services (ICES)","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3040","Tenant Maintenance","789595","201305",07/08/2012 00:00:00,600.67,"73190","Stairlifts - Mnfrs & Installers","REDACTED DATA","STANNAH LIFT SERVICES","1189799","http://opencorporates.com/companies/gb/1189799",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90348023","201305",23/08/2012 00:00:00,720.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90348022","201305",23/08/2012 00:00:00,720.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90348021","201305",23/08/2012 00:00:00,720.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4368","Learn - Soc Care Tea","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","60183241","201305",11/11/2011 00:00:00,721.4,"63418","Railways","REDACTED DATA","RAIL SETTLEMENT PLAN LTD","3069042","http://opencorporates.com/companies/gb/3069042","679214311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70044493","201305",29/07/2012 00:00:00,602,"47846","Letting Agents","REDACTED DATA","SEYMOUR PROPERTY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70044491","201305",12/08/2012 00:00:00,602,"47846","Letting Agents","REDACTED DATA","SEYMOUR PROPERTY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70044492","201305",05/08/2012 00:00:00,602,"47846","Letting Agents","REDACTED DATA","SEYMOUR PROPERTY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3246879","201305",23/08/2012 00:00:00,602.82,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3246892","201305",23/08/2012 00:00:00,602.82,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90344490","201305",03/08/2012 00:00:00,724.81,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4297","Out There Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60183681","201305",30/08/2012 00:00:00,604.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","CRASTER RECRUITMENT LTD","7654534","http://opencorporates.com/companies/gb/7654534","119719983"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90344313","201305",31/07/2012 00:00:00,-78,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90344313","201305",31/07/2012 00:00:00,806,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3246140","201305",24/08/2012 00:00:00,-894.69,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3246140","201305",24/08/2012 00:00:00,1624,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3246009","201305",24/08/2012 00:00:00,-81.92,"43419","Home Care Services","REDACTED DATA","COLIN GREEN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3246009","201305",24/08/2012 00:00:00,812,"43419","Home Care Services","REDACTED DATA","COLIN GREEN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","CP and EI - Child Protection Assmt Team Soc Care","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","60182141","201305",31/07/2012 00:00:00,608.83,"57614","Photocopiers","REDACTED DATA","RICOH UK LTD","473236","http://opencorporates.com/companies/gb/473236","524161280"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4296","Mulberry Lodge","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60183171","201305",29/07/2012 00:00:00,731.61,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3246147","201305",24/08/2012 00:00:00,-102.48,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3246147","201305",24/08/2012 00:00:00,835.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","60181912","201305",13/07/2012 00:00:00,611,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5222","Home Ownership Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","70044893","201305",23/08/2012 00:00:00,612,"0","Not Classified","REDACTED DATA","PRENTIS SOLUTIONS LTD","6176241","http://opencorporates.com/companies/gb/6176241","918668086"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5222","Home Ownership Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","70044697","201305",09/08/2012 00:00:00,612,"0","Not Classified","REDACTED DATA","PRENTIS SOLUTIONS LTD","6176241","http://opencorporates.com/companies/gb/6176241","918668086"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5222","Home Ownership Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","70044699","201305",16/08/2012 00:00:00,612,"0","Not Classified","REDACTED DATA","PRENTIS SOLUTIONS LTD","6176241","http://opencorporates.com/companies/gb/6176241","918668086"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02E","Water services","4005","Heating and Hot Water","3244542","201305",27/07/2012 00:00:00,700.64,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
