Publisher Label,Publisher URI,"Committee","Date","Publicattendancefigure"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","20/09/11",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","20/10/11",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","24/11/11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","14/12/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","07/02/12",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","08/03/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","01/05/12",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","07/06/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","11/07/12",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","09/08/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","13/09/12",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","11/10/12",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","01/11/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","06/12/12",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","07/02/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","06/03/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","23/05/11",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","21/06/11",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","20/07/11",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","10/08/11",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","14/09/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","19/10/11",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","16/11/11",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","13/12/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","15/02/12",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","21/03/12",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","02/05/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","06/06/12",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","04/07/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","08/08/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","12/09/12",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","17/10/12",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","07/11/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","05/12/12",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","06/02/13",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee West (Bridge, Church End, Monkhams, Roding, Snaresbrook and Wanstead Wards)","20/03/13",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/06/11",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/07/11",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/08/11",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","26/09/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/10/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","28/11/11",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","15/12/11",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","16/01/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","23/02/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","22/03/12",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","18/04/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","08/05/12",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/06/12",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","30/07/12",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","20/08/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","29/10/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/11/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","13/12/12",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","14/01/13",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","30/01/13",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/02/13",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/03/13",20
