Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108279","Information regarding expenditure  on the Educational Psychology Service",02/02/2015 15:12:00,18/05/2015 10:04:00,72,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108280","copies of official correspondence - Bridge Ward Councillors 9/5/14 to 1/2/15",02/02/2015 16:43:00,11/02/2015 13:53:00,7,"Information not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108281","Street works opening permit 701 High Rd, Ilford",03/02/2015 09:16:00,18/02/2015 15:29:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108282","Non domestic rates assessments",03/02/2015 10:05:00,03/03/2015 14:26:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108283","Permanent exclusion - funding reclaimed",03/02/2015 11:22:00,04/03/2015 09:19:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108284","Information regarding Service Support contracts",03/02/2015 16:59:00,02/03/2015 14:10:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108285","Planning enforcement action against persons working from home",04/02/2015 10:13:00,,0,"","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108286","Information regarding the use of  renewable energy, and if so how much?  I",04/02/2015 15:37:00,23/02/2015 00:00:00,13,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108287","Information re 2nd homes and unoccupied properties for council tax purposes",04/02/2015 15:45:00,,0,"","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108288","copy of the agenda and minutes of the Governing Body Pay Committee meeting  Autumn 2010  of the Ilford Ursuline High School",04/02/2015 16:14:00,05/02/2015 00:00:00,1,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108302","Information regarding SEN statements",05/02/2015 00:00:00,27/02/2015 00:00:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108289","Residential childcare provision",05/02/2015 08:56:00,04/03/2015 09:10:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108290","Prince of Wales, Green Lane, Ilford - details of licensee",05/02/2015 12:07:00,10/02/2015 00:00:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108301","EHC plans to SEN service.",06/02/2015 00:00:00,27/02/2015 00:00:00,15,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108291","Barnardos, Tanners Lane, consent of 144 new dwellings",06/02/2015 08:40:00,13/02/2015 14:44:00,5,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108292","Penalties issued to cyclists",06/02/2015 08:49:00,11/02/2015 11:01:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108293","Rateable value equal to or greater than �5,000, live business rates with 2010",06/02/2015 10:45:00,06/03/2015 12:36:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108294","Provision of affordable homes through section 106 agreements.",06/02/2015 16:37:00,06/03/2015 16:30:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108307","Royalties paid over last 15 years for sand and gravel extraction by Brett Lafarge.",09/02/2015 00:00:00,09/03/2015 11:35:00,20,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108309","copy of recorded conversation between applicant and parking team.",09/02/2015 00:00:00,09/03/2015 12:26:00,20,"Closed - no response re clarification","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108295","Information regarding Pension Fund",09/02/2015 10:13:00,03/03/2015 16:39:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108296","Information regarding new housing developments/affordable housing",09/02/2015 10:17:00,06/03/2015 16:32:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108297","Information regarding school spend on supply teachers from agencies",09/02/2015 10:23:00,26/02/2015 00:00:00,13,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108298","The addresses of all commercial properties within the Redbridge Borough which have a current rateable value greater than �12,000 and are classified in part or fully as office space (B1)",09/02/2015 10:28:00,06/03/2015 16:12:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108299","council facilities for accepting payments by credit and debit cards:",09/02/2015 10:33:00,09/03/2015 13:00:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108300","Information regarding corporate membership of the College of Social Work",09/02/2015 10:38:00,09/03/2015 08:59:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108303","Information regarding stray dog handling",09/02/2015 10:42:00,05/03/2015 10:39:00,18,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108304","The budget for Domestic violence services for perpetrators amd Domestic violence services for men  for financial years  2010-2011, 2011-2012,2012-2013,2013-14, 2014-15, 2015-16",09/02/2015 14:18:00,16/02/2015 13:37:00,5,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108305","Information regarding handling and prevention of Hepatitis C cases",09/02/2015 14:25:00,25/02/2015 00:00:00,12,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108306","Information regarding ICT equipment and maintenance contracts",09/02/2015 16:52:00,09/03/2015 08:53:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108308","Bona Vacantia - Number of deaths from December 2014.",10/02/2015 10:49:00,10/03/2015 00:00:00,20,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108310","Children taken into care due to fears of becoming radicalised",10/02/2015 12:51:00,16/03/2015 12:17:00,24,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108311","Youth Service Funding and Staffing",10/02/2015 15:41:00,11/03/2015 00:00:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108312","Private landlord prosecutions 2012/13",10/02/2015 15:59:00,10/03/2015 16:39:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108323","Expansion plans for primary school places, number of applicants etc",11/02/2015 00:00:00,17/02/2015 16:27:00,4,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108313","Information regarding residential home for young people on The Drive",11/02/2015 10:03:00,,0,"","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108314","Information on the total number of parking tickets (penalty charge notices) distributed in each of the areas/towns/villages under your jurisdiction for the year 2014.",11/02/2015 14:45:00,05/03/2015 15:28:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108315","Information regarding housing arrears and evictions",11/02/2015 14:55:00,09/03/2015 10:43:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108316","Information re applications for planning permission (conversions)",11/02/2015 15:00:00,13/03/2015 16:47:00,22,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108317","Please provide the number of teachers in your local authority that have criminal convictions for each year 2010, 2011, 2012, 2013, 2014 and 2015?   Please also provide the number of teachers in local authority schools that have criminal convictions for each year 2010, 2011, 2012, 2013, 2014 and 2015?",11/02/2015 15:59:00,05/03/2015 11:43:00,16,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108318","Please provide the total budget to be spend on Domestic Violence/Sexual Violence issues for the years 2010,2011,2012,2013,2014 and 2015?",11/02/2015 16:39:00,16/02/2015 13:38:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108319","Please list the number of Councillors who are registered as landlords broken down by Political Party.",11/02/2015 16:45:00,10/03/2015 15:16:00,19,"Partial information provided, rest not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108396","Information about enforcement agents",12/02/2015 00:00:00,11/03/2015 16:20:00,19,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108320","How many times Fifty Shades of Grey books have been borrowed from libraries.",12/02/2015 08:52:00,25/02/2015 13:51:00,9,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108321","Contact details for finance and procurement services.",12/02/2015 08:57:00,12/02/2015 00:00:00,0,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108322","How many days and how much money spent on RIPA",12/02/2015 09:49:00,10/03/2015 09:49:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108324","How many council owned properties are derelict or empty.",13/02/2015 08:51:00,17/03/2015 00:00:00,22,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108325","Care Charges for 2009/10; 2010/11; 2011/12; 2012/13; 2013/14; 2014/15.",13/02/2015 09:05:00,12/03/2015 00:00:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108326","Child and mental health expenditure",13/02/2015 10:55:00,11/03/2015 00:00:00,18,"Partial information provided, rest not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108327","Information regarding the number of rough sleepers and homelessness applications in the local authority area per quarter from 2010 to the most recent quarter",13/02/2015 16:12:00,10/03/2015 08:53:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108328","The total number of full time, part time and temp social workers employed at the local authority for each year from 2010 to present day",13/02/2015 16:17:00,09/03/2015 17:36:00,16,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108329","Request for sight of planning applications file regarding property in York Road Ilford",13/02/2015 16:42:00,02/03/2015 00:00:00,11,"Information available for inspection","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108330","I am requesting a copy of the maps showing the walking passage used to assess the distance from my residence to the school entrance.",16/02/2015 09:59:00,04/03/2015 00:00:00,12,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108331","Information regarding senior/corporate management team",16/02/2015 11:32:00,13/03/2015 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108332","Information regarding damaged/deteriorated roads or pedestrian walkways",16/02/2015 12:13:00,12/03/2015 11:13:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108333","Information regarding EIR requests and charging policies.",16/02/2015 14:39:00,16/03/2015 00:00:00,20,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108334","Information regarding childen taken into, and already in, foster care",16/02/2015 14:43:00,16/03/2015 00:00:00,20,"Partial information provided, rest not held","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108335","Information regarding Housing Advice Centre",16/02/2015 14:49:00,16/03/2015 15:06:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108336","The number of temporary staff employed by schools in your local authority area for each year since 2010.",16/02/2015 14:56:00,18/02/2015 00:00:00,2,"Closed - no response re clarification","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108337","The number of people on your waiting list for local authority housing for each year since 2010.",16/02/2015 15:02:00,16/02/2015 00:00:00,0,"Closed - no response re clarification","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108338","The number of staff made redundant within six months of returning from maternity leave in each year since 2010.",16/02/2015 15:14:00,12/03/2015 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108339","how many residents have been fined for failure to apply for planning permission when renting out their homes for less than 90 days in 2014, 2013 and 2012",16/02/2015 15:18:00,16/03/2015 13:27:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108340","questionnaire regarding identifying and  support of children with autism",16/02/2015 15:25:00,17/03/2015 11:24:00,21,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108341","Information regarding the number of council prosecutions for untidy front gardens, for fly tippying gardens and for dog fouling in Borough of Redbridge  2000-2015",16/02/2015 15:32:00,05/03/2015 10:28:00,13,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108342","Information regarding staffing in adult social services",16/02/2015 16:17:00,16/03/2015 15:13:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108351","Information regarding statutory functions the council has delegated to Redbridge Leaving Care",17/02/2015 00:00:00,19/02/2015 00:00:00,2,"Closed - general correspondence","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108343","Information regarding Sheltered Accommodation for over 65 years",17/02/2015 09:05:00,17/03/2015 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108344","Newlyn plc baliff company information request",17/02/2015 11:34:00,05/03/2015 15:21:00,12,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108345","Changes to speed limits within the last 2 years.",17/02/2015 12:31:00,02/03/2015 10:33:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108346","Legal Advice Costs",17/02/2015 13:47:00,10/03/2015 12:24:00,15,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108347","Personal injury claims since 2010",17/02/2015 15:42:00,11/03/2015 14:04:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108348","Lost Keys",17/02/2015 15:59:00,20/03/2015 16:47:00,23,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108349","Child Safeguarding from 2010 - current date",17/02/2015 16:49:00,17/03/2015 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108356","Excavation works at or near 2 Lancelot Road, Ilford between Feb 2009 - Feb 2015",18/02/2015 00:00:00,03/03/2015 11:47:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108359","Breakfast Clubs",18/02/2015 00:00:00,19/02/2015 15:40:00,1,"Information held by other public body","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108350","Information regarding parking meters",18/02/2015 10:11:00,18/02/2015 16:24:00,0,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108352","Information regarding hourly direct payment rates for disabled children",18/02/2015 10:57:00,19/03/2015 10:09:00,21,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108353","the Council's policy documents or guidance documents which all relate to the Council's duties to a homeless applicant who has been allocated a permanent Council property:",18/02/2015 11:06:00,17/03/2015 00:00:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108354","Information re licencing of taxi drivers",18/02/2015 11:11:00,23/02/2015 14:44:00,3,"Information held by other public body","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108355","Number of pcns issued to taxi drivers in taxi rank outside Greggs",18/02/2015 16:16:00,19/02/2015 10:55:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108357","Expenditure on translation and interpretation services for each year since 2010.",19/02/2015 09:44:00,19/03/2015 00:00:00,20,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108358","Fines for not providing affordable housing",19/02/2015 10:06:00,10/03/2015 16:58:00,13,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108360","Breakdown of hardware, maintenance and costs relevant to IT",19/02/2015 10:28:00,16/03/2015 13:55:00,17,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108361","Homecare Contracts",19/02/2015 10:38:00,18/03/2015 00:00:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108362","Non Domestic Rates and credit balances accrued",19/02/2015 14:05:00,19/03/2015 00:00:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108363","Business Rates for 2014/15",19/02/2015 14:47:00,17/03/2015 15:29:00,18,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108384","Information regardingl legal action letters received from suppliers of the London Borough of Redbridge in each of the last 5 years (2009 - 2014).",20/02/2015 00:00:00,12/06/2015 10:42:00,76,"Refused - exceeds time allowed","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108380","Information regarding general provision of ground maintenance services",20/02/2015 00:00:00,12/06/2015 10:51:00,76,"Refused - exceeds time allowed","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108381","Information regarding Vision involvement in grounds maintenance contracts",20/02/2015 00:00:00,12/06/2015 10:49:00,76,"Refused - exceeds time allowed","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108382","Information regarding payments to The Landscape Group relating to grounds maintenance related services for each of the last 5 years (2009 - 2014).",20/02/2015 00:00:00,12/06/2015 10:46:00,76,"Refused - exceeds time allowed","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108383","Information relating to payments made to Plan B",20/02/2015 00:00:00,12/06/2015 10:44:00,76,"Refused - exceeds time allowed","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108364","which Utility had an opening notice/permit to carry out street works (excavation) at or near to 2 Dunmow Close, Romford, RM6 5EA.",20/02/2015 11:00:00,09/03/2015 12:19:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108365","Information regarding Plane tree in St Margaret's Road, E12 including all maintenance works and any TPOs",20/02/2015 11:05:00,18/03/2015 15:50:00,18,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108366","Information regarding applications for council housing",20/02/2015 11:20:00,24/02/2015 10:15:00,2,"Withdrawn","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108367","Information regarding missing children",20/02/2015 11:26:00,,0,"","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108368","the names of the 20 landlords (excluding housing associations) whose tenants collectively received the largest amounts of housing benefit from your council in the last financial year, 2013/14.",20/02/2015 11:37:00,17/03/2015 00:00:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108369","Information re ID verification systems",20/02/2015 11:41:00,05/03/2015 00:00:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108370","details of any payments that the council made last year (2014) to celebrities or famous personalities.",20/02/2015 15:27:00,05/03/2015 16:13:00,9,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108371","Information regarding HHSRS Enforcement under Part 1 of the Housing Act 2004",20/02/2015 15:34:00,17/03/2015 14:14:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108372","Information regarding public health budget",20/02/2015 16:43:00,16/03/2015 14:24:00,16,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108397","Information regarding school admissions to Loxford Trust School",23/02/2015 00:00:00,16/03/2015 12:42:00,15,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108386","Has the council sold data it holds on individuals to any non-council organisations in the past five years?",23/02/2015 00:00:00,26/05/2015 12:04:00,62,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108373","Information regarding licencing application, including copy of research reports and updates.",23/02/2015 10:33:00,05/03/2015 08:19:00,8,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108374","which Utility had an opening notice/permit to carry out street works (excavation) at or near to Trehearn Road  Ilford IG6 2NN.",23/02/2015 12:46:00,19/03/2015 10:43:00,18,"Closed - no response re clarification","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108375","information relating to Fixed Telecommunications and Internet Services:",23/02/2015 13:15:00,16/03/2015 13:46:00,15,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108376","Update to response provided to previous request re Health and Wellbeing Board (RFI 106698)",23/02/2015 13:21:00,27/02/2015 00:00:00,4,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108377","which Utility had an opening notice/permit to carry out street works (excavation) at or near to New North Road, Ilford, IG6 3DX.",23/02/2015 13:54:00,19/03/2015 10:44:00,18,"Closed - no response re clarification","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108378","Information regarding env health involvement to address problems of overheating",23/02/2015 14:09:00,13/03/2015 10:18:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108379","a list of all the S215 notice that was served by the Council and which has not been closed.",23/02/2015 14:13:00,23/03/2015 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108421","Recovery procedures when an appeal is outstanding",24/02/2015 00:00:00,20/03/2015 00:00:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108385","Information regarding services  the council outsources to independent companies?",24/02/2015 11:05:00,25/03/2015 17:27:00,21,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108387","information regarding Self Directed Support or SDS (personal budgets)",24/02/2015 15:10:00,24/03/2015 00:00:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108388","Information regarding people in the Metropolitan Police's gang matrix who have been relocated to your borough under a "safe house" or other relocation scheme during each of the past three years, 2012, 2013 and 2014, presented annually.",24/02/2015 15:15:00,19/03/2015 14:30:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108389","Information regarding recyclate waste contract",24/02/2015 15:24:00,02/03/2015 16:42:00,4,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108390","Business rates relief given to independent schools",24/02/2015 15:29:00,24/03/2015 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108391","Information regarding residual waste collection contract",24/02/2015 16:07:00,02/03/2015 16:51:00,4,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108392","Information regarding Highways and cleansing services",24/02/2015 16:13:00,03/03/2015 11:51:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108393","Please would you provide me with the electronic name, address and phone number of all premises in your area holding a Food Safety Certificate",24/02/2015 16:28:00,23/03/2015 09:20:00,19,"Partial Information Provided","Community Safety",""
