Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60282878","201605",16/07/2015 00:00:00,13.53,"11210","Builders' Merchants","REDACTED DATA","SELCO TRADE CENTRES LTD","2182671","http://opencorporates.com/companies/gb/2182671","110412150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60282881","201605",30/07/2015 00:00:00,20.26,"11210","Builders' Merchants","REDACTED DATA","SELCO TRADE CENTRES LTD","2182671","http://opencorporates.com/companies/gb/2182671","110412150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60282882","201605",27/07/2015 00:00:00,25.48,"11210","Builders' Merchants","REDACTED DATA","SELCO TRADE CENTRES LTD","2182671","http://opencorporates.com/companies/gb/2182671","110412150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60282800","201605",06/07/2015 00:00:00,-2.39,"11210","Builders' Merchants","REDACTED DATA","SELCO TRADE CENTRES LTD","2182671","http://opencorporates.com/companies/gb/2182671","110412150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60282676","201605",31/07/2015 00:00:00,146.19,"26620","Do It Yourself Shops","REDACTED DATA","HOMEBASE LIMITED","",,"145899025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,5.69,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,3.06,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,8.8,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,73.81,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,22.8,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,26.35,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,21.25,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,5.89,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,11.95,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,3.36,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,5.09,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,13.09,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,3.36,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",27/08/2015 00:00:00,19.06,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",26/08/2015 00:00:00,3.05,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3397279","201605",03/08/2015 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,417.92,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,665.91,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,408.73,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,546.51,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,523.55,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,413.33,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,436.29,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5600","Housing Finance Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,413.33,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60281967","201605",03/12/2014 00:00:00,99,"12100","Business and Management Consultants","REDACTED DATA","COLLECTIVE ENTERPRISES LTD","2131825","http://opencorporates.com/companies/gb/2131825","458309625"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60282532","201605",29/07/2015 00:00:00,31.28,"44813","Identification Cards","REDACTED DATA","CUSTOM CARD SERVICES INTERNATIONAL LTD - CUSTOM CARDS IBS","2696221","http://opencorporates.com/companies/gb/2696221","834626323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60283296","201605",06/08/2015 00:00:00,117.16,"44813","Identification Cards","REDACTED DATA","CUSTOM CARD SERVICES INTERNATIONAL LTD - CUSTOM CARDS IBS","2696221","http://opencorporates.com/companies/gb/2696221","834626323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60281552","201605",22/07/2015 00:00:00,80.68,"44813","Identification Cards","REDACTED DATA","CUSTOM CARD SERVICES INTERNATIONAL LTD - CUSTOM CARDS IBS","2696221","http://opencorporates.com/companies/gb/2696221","834626323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60281557","201605",15/07/2015 00:00:00,78.08,"44813","Identification Cards","REDACTED DATA","CUSTOM CARD SERVICES INTERNATIONAL LTD - CUSTOM CARDS IBS","2696221","http://opencorporates.com/companies/gb/2696221","834626323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60281920","201605",28/07/2015 00:00:00,58.44,"44813","Identification Cards","REDACTED DATA","CUSTOM CARD SERVICES INTERNATIONAL LTD - CUSTOM CARDS IBS","2696221","http://opencorporates.com/companies/gb/2696221","834626323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282248","201605",04/07/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282330","201605",18/07/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282329","201605",30/05/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282331","201605",16/05/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282241","201605",09/05/2015 00:00:00,612.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282242","201605",30/04/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282247","201605",28/03/2015 00:00:00,612.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282249","201605",27/06/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282250","201605",13/06/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282982","201605",08/08/2015 00:00:00,187.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282251","201605",06/06/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282252","201605",23/05/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282326","201605",20/06/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282327","201605",11/07/2015 00:00:00,287.16,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60282328","201605",31/07/2015 00:00:00,100,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",20/08/2015 00:00:00,15.2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",08/08/2015 00:00:00,4.75,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",08/08/2015 00:00:00,8.6,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",20/08/2015 00:00:00,1.75,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",08/08/2015 00:00:00,11.6,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
