Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Turner, Ken","Labour",2018,"No",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Clift, Jim","British National Party",601,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Guerin, Owen Peter","Labour",1674,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Hamlyn, Susan Diane","Liberal Democrats",805,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Hoy, Peter","Labour",1688,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Hutchines, Leslie Philip","Liberal Democrats",796,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Lambert, Brian Robert","Conservative",2915,"Yes",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Phillips, Alex","Conservative",2566,"Yes",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Ryan, Joyce","Conservative",2778,"Yes",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Wimbourne, Pamela Ann","Liberal Democrats",657,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Yerli, Baris","Labour",1390,"No",9382,5834,34,62.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Black, Dominic James David","Liberal Democrats",980,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Candy, Ann Elizabeth","Conservative",3012,"Yes",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Hayes, Nick","Conservative",2769,"Yes",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Hinds, Alex","Labour",1765,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","House, Gary Alan","Liberal Democrats",808,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","McBrayne, Alison Elvera","Liberal Democrats",787,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Moth, Harold William","Conservative",2875,"Yes",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Pearce, Liz","Labour",1699,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Rodney, Alan","Labour",1536,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Fullwell","E05000504","http://statistics.data.gov.uk/id/statistical-geography/E05000504","Shaw, Alan David","UK Independence Party",422,"No",9458,5975,18,63.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Ashraf, Mosheraf Mohammad","Conservative",1324,"No",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Borkowska, Alicja","Conservative",1158,"No",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Boucher, Jesse","Liberal Democrats",1261,"No",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Ejaz, Azfar","Liberal Democrats",1285,"No",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Hai, Ali","Labour",2452,"Yes",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Jones, Bert","Labour",2504,"Yes",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Sharma, Savita","Conservative",1320,"No",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","Singh, Satnam","Liberal Democrats",1485,"No",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Goodmayes","E05000505","http://statistics.data.gov.uk/id/statistical-geography/E05000505","White, Barbara","Labour",2285,"Yes",9229,5407,33,58.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Emmett, Roy","Labour",1684,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Gray, Thomas","Conservative",2006,"Yes",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Griffin, Edward Robert","Conservative",1835,"Yes",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Hughes, Alan Treharne","UK Independence Party",267,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Leppert, Julian Peter","British National Party",894,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Matthews, Russell Paul","British National Party",910,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Moore, Victoria","British National Party",748,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Poole, David Kenneth","Conservative",1747,"Yes",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Santos, Mark Anthony","Labour",1533,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Seeff, Deanna","Liberal Democrats",530,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Sproit, Valerie","Labour",1444,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Swallow, James Malcolm","Liberal Democrats",549,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Taylor, Valerie Margaret","Liberal Democrats",543,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Waite, Brian","UK Independence Party",340,"No",9108,4353,5,58.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Hameed, Basharat Hamzah","Conservative",895,"No",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Johal, Tarlochan","Conservative",904,"No",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Khan, HamidF","Liberal Democrats",1396,"No",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Malik, Adnan Anwar","Liberal Democrats",1217,"No",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Maravala, Filly","Labour",3403,"Yes",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Noor, Faiz Alam","Liberal Democrats",1128,"No",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Rashid, Taifur","Labour",3057,"Yes",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Sian, Prerna","Conservative",773,"No",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Loxford","E05000507","http://statistics.data.gov.uk/id/statistical-geography/E05000507","Tewari, Virendra Kumar","Labour",2829,"Yes",10566,5488,62,51.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Athwal, Jas","Labour",3100,"Yes",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Aylen, Dennis John","Conservative",1732,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Boulton, Robert Kelvin","Liberal Democrats",900,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Filtness, Leonard Sidney","Liberal Democrats",702,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Flint, Kay","Labour",2850,"Yes",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Miah, Hilal","Respect - The Unity Coalition",417,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Parkash, Ayodhiya","Labour",2857,"Yes",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Patel, Surendra","Conservative",1771,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Phull, Renu","Conservative",1555,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Redshaw, Hazel Edna","Liberal Democrats",614,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Rouf, Anhar","Respect - The Unity Coalition",428,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Mayfield","E05000508","http://statistics.data.gov.uk/id/statistical-geography/E05000508","Shayeb, Baharul Alam","Respect - The Unity Coalition",437,"No",9796,6223,51,63.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Crook, Anne Marjorie","Liberal Democrats",1890,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Everett, Richard Anthony","Labour",835,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Huggett, Linda Ann","Conservative",3062,"Yes",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Jones, Nick","UK Independence Party",359,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","O'Shea, James Patrick","Conservative",2937,"Yes",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Rayner, Angela Maureen","Labour",662,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Seeff, Geoffrey Michael","Liberal Democrats",1710,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Stark, Michael John","Conservative",2972,"Yes",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","Warwick, Steven Richard","Liberal Democrats",1572,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Monkhams","E05000509","http://statistics.data.gov.uk/id/statistical-geography/E05000509","White, Frank","Labour",532,"No",8642,5942,33,68.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Dattani, Narendra","Liberal Democrats",1128,"No",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Fineberg, David Malcolm","Conservative",2248,"No",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Hamid, Abdus Samad","Conservative",2132,"No",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Jeyaranjan, Thavathuray","Labour",3305,"Yes",11302,7060,44,64.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Newbury","E05000510","http://statistics.data.gov.uk/id/statistical-geography/E05000510","Mann, Colin Robert","Liberal Democrats",1097,"No",11302,7060,44,64.47
