Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Feeder Piller (61, Hazelbrouck Gardens)",01/04/2010 00:00:00,31/03/2011 00:00:00,11103,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fencepiece Road Public Conv",01/04/2010 00:00:00,31/03/2011 00:00:00,14435,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,8,1,9,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fernway Flats Sheltered Housing",01/04/2010 00:00:00,31/03/2011 00:00:00,64705,35,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",836086,155,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,155,35,20,210,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Frenford Club",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,51268,9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,9,0,1,10,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullers Hall Centre(Day/Nursery)",01/04/2010 00:00:00,31/03/2011 00:00:00,55574,30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",116995,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,22,30,6,58,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Cross Library",01/04/2010 00:00:00,31/03/2011 00:00:00,154512,84,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,84,11,95,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Cross Swimming Pool",01/04/2010 00:00:00,31/03/2011 00:00:00,759352,414,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",55,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2432848,451,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",44,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,451,414,99,964,179950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwood Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,117379,64,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",265503,49,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,49,64,13,126,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gants Hill Library",01/04/2010 00:00:00,31/03/2011 00:00:00,64823,35,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",100994,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,19,35,7,61,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gants Hill Parade Pub Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,17467,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,10,1,11,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gearies Infants & Junior School",01/04/2010 00:00:00,31/03/2011 00:00:00,157259,86,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",509636,94,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,94,86,20,200,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gilbert Colvin Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,108349,59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",389272,72,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,72,59,15,146,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glade Court",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,9723,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,2,0,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glade Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,119574,65,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",391505,73,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,73,65,16,154,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glasbury House",01/04/2010 00:00:00,31/03/2011 00:00:00,49949,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,4811,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",16264,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,48,27,13,88,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Library",01/04/2010 00:00:00,31/03/2011 00:00:00,61854,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",48232,9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,9,34,5,48,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park",01/04/2010 00:00:00,31/03/2011 00:00:00,28685,16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,16,2,18,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park Public Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,7289,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,4,1,5,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Primary (Inf & Jun)",01/04/2010 00:00:00,31/03/2011 00:00:00,192943,105,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",450444,83,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,83,105,22,210,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gordon Infants School",01/04/2010 00:00:00,31/03/2011 00:00:00,44998,25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",157258,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,25,6,60,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Greengate Parade Pub Conv (Horns Road)",01/04/2010 00:00:00,31/03/2011 00:00:00,5864,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Griggs Approach Pub Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,38002,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,21,3,24,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grove Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,132863,72,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",239772,44,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,44,72,14,130,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Forest High",01/04/2010 00:00:00,31/03/2011 00:00:00,604779,330,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1546059,286,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,286,330,71,687,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Library",01/04/2010 00:00:00,31/03/2011 00:00:00,23111,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",55027,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,10,13,3,26,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Nursery (The New Learning Centre)",01/04/2010 00:00:00,31/03/2011 00:00:00,40623,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,22,3,25,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Recreation Ground",01/04/2010 00:00:00,31/03/2011 00:00:00,19535,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,11,1,12,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Handel House",01/04/2010 00:00:00,31/03/2011 00:00:00,32492,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",252862,47,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,47,18,7,72,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hatton School",01/04/2010 00:00:00,31/03/2011 00:00:00,149081,81,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",296798,55,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,55,81,16,152,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","High Road(Opp St.Albans Road)",01/04/2010 00:00:00,31/03/2011 00:00:00,9911,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highlands School (Inf & Jun)",01/04/2010 00:00:00,31/03/2011 00:00:00,158820,87,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",406030,75,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,75,87,18,180,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hillside Avenue Pub Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,5333,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hyleford Old Peoples Home",01/04/2010 00:00:00,31/03/2011 00:00:00,115126,63,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",306680,57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,57,63,14,134,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Chambers",01/04/2010 00:00:00,31/03/2011 00:00:00,35578,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",182941,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,34,19,6,59,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford County High School",01/04/2010 00:00:00,31/03/2011 00:00:00,541796,295,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",39,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1388944,257,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,257,295,64,616,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Jewish Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,132235,72,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",687220,127,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,127,72,22,221,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Pool",01/04/2010 00:00:00,31/03/2011 00:00:00,9513,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Ursuline High School",01/04/2010 00:00:00,31/03/2011 00:00:00,392008,214,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",577772,107,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,107,214,38,359,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","James Leal (Ray Park Visitors' Centre)",01/04/2010 00:00:00,31/03/2011 00:00:00,59782,33,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,33,4,37,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Janice Mews",01/04/2010 00:00:00,31/03/2011 00:00:00,2189,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Barker Centre - New Rush Hall Senior Annexe",01/04/2010 00:00:00,31/03/2011 00:00:00,19352,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19424,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,4,11,1,16,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Bramston Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,105134,57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",328881,61,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,61,57,14,132,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Juniper Road Stores",01/04/2010 00:00:00,31/03/2011 00:00:00,17710,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,10,1,11,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kenneth More Theatre",01/04/2010 00:00:00,31/03/2011 00:00:00,130695,71,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,71,9,80,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kielder Close Day Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,11945,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","King Solomon High School",01/04/2010 00:00:00,31/03/2011 00:00:00,529566,289,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",38,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1451868,269,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,269,289,64,622,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Knox Field (South Park)",01/04/2010 00:00:00,31/03/2011 00:00:00,6209,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ley Street Depot",01/04/2010 00:00:00,31/03/2011 00:00:00,576556,314,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2401911,445,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,445,314,84,843,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ley Street House",01/04/2010 00:00:00,31/03/2011 00:00:00,886586,483,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",64,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,483,64,547,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Library Museum Store(Thomson Close)",01/04/2010 00:00:00,31/03/2011 00:00:00,56,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Link Bridge (Centreway Apartments)",01/04/2010 00:00:00,31/03/2011 00:00:00,6089,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Link Place Day Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,31211,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",136731,25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,25,17,4,46,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Liston Way Basement Fan Units",01/04/2010 00:00:00,31/03/2011 00:00:00,4040,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Liston Way Sheltered Housing",01/04/2010 00:00:00,31/03/2011 00:00:00,190032,104,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,104,14,118,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Little Heath School",01/04/2010 00:00:00,31/03/2011 00:00:00,158342,86,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",361021,67,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,67,86,17,170,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Longwood Gardens Cemetery",01/04/2010 00:00:00,31/03/2011 00:00:00,10965,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,6,1,7,
