Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90926566","201811",23/01/2018 00:00:00,4015.64,"64710","Residential Care Homes","REDACTED DATA","FITZROY SUPPORT","2699902","http://opencorporates.com/companies/gb/2699902",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90926566","201811",23/01/2018 00:00:00,-434.72,"64710","Residential Care Homes","REDACTED DATA","FITZROY SUPPORT","2699902","http://opencorporates.com/companies/gb/2699902",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLANPOL","Planning Policy","","","REV","Revenue","R6519","The Local Plan","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60364245","201810",17/01/2018 00:00:00,2975.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","THE OYSTER PARTNERSHIP LTD","5020374","http://opencorporates.com/companies/gb/5020374","832961025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60365513","201811",09/01/2018 00:00:00,3565.22,"1880","Adoption and Fostering","REDACTED DATA","QUALITY FOSTER CARE LTD","4464943","http://opencorporates.com/companies/gb/4464943",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366498","201811",26/01/2018 00:00:00,1096,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","9","Agency Staff Sickness Cover","60366498","201811",26/01/2018 00:00:00,370,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60366498","201811",26/01/2018 00:00:00,1500,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3500576","201811",05/02/2018 00:00:00,3548.82,"17580","Childcare Services","REDACTED DATA","RISING STARS NURSERY AND PRESCHOOL LIMITED","10345387","http://opencorporates.com/companies/gb/10345387",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60363917","201810",16/01/2018 00:00:00,2954.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501092","201811",07/02/2018 00:00:00,3603.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3501092","201811",07/02/2018 00:00:00,-62.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60366313","201811",12/02/2018 00:00:00,2950,"61896","Property and Estate Management","REDACTED DATA","BARKING PARK HOTEL LTD","4817373","http://opencorporates.com/companies/gb/4817373","833190246"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60365551","201811",01/02/2018 00:00:00,3536.12,"1880","Adoption and Fostering","REDACTED DATA","COMPASS FOSTERING LONDON LIMITED","3292070","http://opencorporates.com/companies/gb/3292070","153173918"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366343","201811",06/04/2017 00:00:00,2942.58,"81491","Universities and Medical Schools","REDACTED DATA","COSECTOR LIMITED","",,"GB222797103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90926475","201811",23/01/2018 00:00:00,3854.08,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90926475","201811",23/01/2018 00:00:00,-323,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926516","201811",23/01/2018 00:00:00,3560,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90926516","201811",23/01/2018 00:00:00,-35.56,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926545","201811",23/01/2018 00:00:00,3556.2,"43419","Home Care Services","REDACTED DATA","L&Q LIVING LIMITED (EAST LIVING-SL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90926545","201811",23/01/2018 00:00:00,-37.8,"43419","Home Care Services","REDACTED DATA","L&Q LIVING LIMITED (EAST LIVING-SL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90926476","201811",23/01/2018 00:00:00,4050,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90926476","201811",23/01/2018 00:00:00,-537.8,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90926311","201811",23/01/2018 00:00:00,4580,"64710","Residential Care Homes","REDACTED DATA","HOMESDALE (WOODFORD BAPTIST HOMES) LTD (KENISTON)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90926311","201811",23/01/2018 00:00:00,-1075.6,"64710","Residential Care Homes","REDACTED DATA","HOMESDALE (WOODFORD BAPTIST HOMES) LTD (KENISTON)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3500506","201811",05/02/2018 00:00:00,3486.56,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","FAREACRES DAY NURSERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366610","201811",02/02/2018 00:00:00,850,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366061","201811",19/01/2018 00:00:00,1490,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","9","Agency Staff Sickness Cover","60366610","201811",02/02/2018 00:00:00,1110,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","9","Agency Staff Sickness Cover","60366061","201811",19/01/2018 00:00:00,1045,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60366610","201811",02/02/2018 00:00:00,945,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60366061","201811",19/01/2018 00:00:00,370,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501077","201811",07/02/2018 00:00:00,3602.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3501077","201811",07/02/2018 00:00:00,-119,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60365960","201811",06/02/2018 00:00:00,2900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366705","201811",13/02/2018 00:00:00,2900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501062","201811",07/02/2018 00:00:00,3580.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3501062","201811",07/02/2018 00:00:00,-104.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3117","MAYFIELD -  Admin Furniture","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60364593","201810",23/01/2018 00:00:00,2895,"23100","Curtain and Blind Fittings","REDACTED DATA","BLINDMASTER LTD","3787563","http://opencorporates.com/companies/gb/3787563","741082066"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60366946","201811",31/01/2018 00:00:00,3472,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60366945","201811",31/12/2017 00:00:00,3472,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926671","201811",23/01/2018 00:00:00,3500,"43419","Home Care Services","REDACTED DATA","AMAN SURA T/APATHWAY INDEPENDENT CARE & AUTISM SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90926671","201811",23/01/2018 00:00:00,-31.76,"43419","Home Care Services","REDACTED DATA","AMAN SURA T/APATHWAY INDEPENDENT CARE & AUTISM SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7075","Drainage","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3502537","201811",21/02/2018 00:00:00,2887.46,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501110","201811",07/02/2018 00:00:00,3507.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3501110","201811",07/02/2018 00:00:00,-66.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926470","201811",23/01/2018 00:00:00,3441,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501047","201811",07/02/2018 00:00:00,3557.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3501047","201811",07/02/2018 00:00:00,-117,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3502786","201811",27/02/2018 00:00:00,3436.5,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501493","201811",07/02/2018 00:00:00,3697.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3501493","201811",07/02/2018 00:00:00,-261.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60366291","201811",07/02/2018 00:00:00,3427,"79980","Training Services","REDACTED DATA","ACCESS ALL CARE & TRAINING SOLUTIONS LTD","7545714","http://opencorporates.com/companies/gb/7545714",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6771","Trading Standards","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366791","201811",18/08/2017 00:00:00,2850,"31230","Employment and Recruitment Agencies","REDACTED DATA","PANORAMIC ASSOCIATES LIMITED","6881542","http://opencorporates.com/companies/gb/6881542","972671391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60365751","201811",01/02/2018 00:00:00,3420,"1880","Adoption and Fostering","REDACTED DATA","BRIGHTER FUTURES FOSTER CARE LTD","8013526237","http://opencorporates.com/companies/gb/8013526237","6846257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501737","201811",07/02/2018 00:00:00,3414.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501652","201811",07/02/2018 00:00:00,3409.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60366743","201811",31/12/2017 00:00:00,3407.83,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60365986","201811",31/01/2018 00:00:00,3407.83,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2253","Parking Strategy","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9151","Sub-Contractors (Capital Works)","60366109","201811",07/02/2018 00:00:00,2835.46,"70920","Signs and Nameplates","REDACTED DATA","KASPA SIGN PRODUCTS LTD","4288462","http://opencorporates.com/companies/gb/4288462","782684093"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3500508","201811",05/02/2018 00:00:00,3401.66,"53088","Nurseries and Creches","REDACTED DATA","MIDAS (SOUTH WOODFORD)LTD T/A PLAYDAYS NURSERY","5990590","http://opencorporates.com/companies/gb/5990590",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60365686","201811",05/02/2018 00:00:00,3400.04,"1880","Adoption and Fostering","REDACTED DATA","WELCOME FOSTER CARE LTD","6350870","http://opencorporates.com/companies/gb/6350870",""
