Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-5.71,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-6.3,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-6.7,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9582","Chadwell Centre Non Op Land","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-6.72,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3175308","201112",16/02/2011 00:00:00,-7.39,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9614","852 Cranbrook Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3175308","201112",16/02/2011 00:00:00,-7.47,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-7.56,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9576","Broadway Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3175308","201112",16/02/2011 00:00:00,-7.59,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-7.6,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-7.87,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-7.92,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-7.93,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-7.99,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-7.99,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.01,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3175308","201112",16/02/2011 00:00:00,-8.01,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.01,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.01,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.01,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.01,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.02,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3175308","201112",16/02/2011 00:00:00,-8.03,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.05,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3175308","201112",16/02/2011 00:00:00,-8.05,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Community Alarms.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.07,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","","","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","","","REV","Revenue","R5821","Welfare Benefits","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9150","Bank Charges / Audit Fees","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3175308","201112",16/02/2011 00:00:00,-8.09,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
