Publisher Label,Publisher URI,"Unique Person Reference Number","Sex of the person","Disabled Status","Vulnerable Status","Ethnic Origin","Property Reference Number","Number of Bedrooms","Property Type","Category of Occupant","Occupancy Status","Year of Birth","Year of Occupancy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4060527,"Female","Not Specified","Not Specified","Mixed White and Asian",1089969,3,"House","Council Owned Accommodation","Occupant",1995,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662536,"Female","Not Specified","Not Specified","Not Specified",1914336,4,"House","Nightly Let Accommodation","Tenant",1950,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662914,"Female","Not Specified","Not Specified","Black African",1013156,0,"Bedsitter","Council Owned Accommodation","Tenant",1987,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662952,"Male","Not Specified","Not Specified","Asian Pakistani",1038159,3,"House","Council Owned Accommodation","Tenant",1971,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662964,"Female","Not Specified","Not Specified","Not Specified",1038159,3,"House","Council Owned Accommodation","Occupant",2000,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662976,"Female","Not Specified","Not Specified","Asian Pakistani",1038159,3,"House","Council Owned Accommodation","Tenant",1977,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662988,"Male","Not Specified","Not Specified","Not Specified",1038159,3,"House","Council Owned Accommodation","Occupant",1998,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3662990,"Male","Not Specified","Not Specified","Unspecified",1038159,3,"House","Council Owned Accommodation","Occupant",1999,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663009,"Female","Not Specified","Not Specified","Not Specified",1000766,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1946,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663073,"Male","Not Specified","Not Specified","White British",1052239,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1983,2006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663293,"Female","Not Specified","Not Specified","Unspecified",1082413,2,"House","Council Owned Accommodation","Tenant",1969,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663308,"Male","Not Specified","Not Specified","Not Specified",1082413,2,"House","Council Owned Accommodation","Occupant",1989,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663310,"Male","Not Specified","Not Specified","Not Specified",1082413,2,"House","Council Owned Accommodation","Occupant",1993,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679113,"Male","Not Specified","Not Specified","White Other",1023901,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1983,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679175,"Male","Not Specified","Not Specified","Not Specified",1135906,2,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1952,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679187,"Female","Not Specified","Not Specified","Not Specified",1051134,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1976,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679199,"Male","Not Specified","Not Specified","Not Specified",1051134,2,"Flat - Low Rise","Council Owned Accommodation","Occupant",2000,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679319,"Female","Not Specified","Not Specified","Not Specified",1922743,5,"House","Private Sector Leased Accommodation","Tenant",1967,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679369,"Female","Not Specified","Not Specified","Unspecified",1092860,2,"House","Council Owned Accommodation","Tenant",1971,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679371,"Female","Not Specified","Not Specified","Not Specified",1092860,2,"House","Council Owned Accommodation","Occupant",2003,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679515,"Male","Not Specified","Not Specified","Not Specified",1326905,3,"Nightly Let","Nightly Let Accommodation","Tenant",1972,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679527,"Female","Not Specified","Not Specified","Not Specified",1326905,3,"Nightly Let","Nightly Let Accommodation","Tenant",1976,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679539,"Male","Not Specified","Not Specified","Not Specified",1326905,3,"Nightly Let","Nightly Let Accommodation","Occupant",1994,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679541,"Male","Not Specified","Not Specified","Not Specified",1326905,3,"Nightly Let","Nightly Let Accommodation","Occupant",1997,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679553,"Male","Not Specified","Not Specified","Not Specified",1326905,3,"Nightly Let","Nightly Let Accommodation","Occupant",2001,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679565,"Female","Not Specified","Not Specified","Not Specified",1326905,3,"Nightly Let","Nightly Let Accommodation","Occupant",2002,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679670,"Male","Not Specified","Vulnerable","White British",1097854,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1977,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679682,"Male","Not Specified","Not Specified","Not Specified",1095803,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1971,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679709,"Male","Not Specified","Not Specified","Not Specified",1023821,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1964,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679711,"Male","Not Specified","Not Specified","White British",1000573,0,"Bedsitter","Council Owned Accommodation","Tenant",1980,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679931,"Female","Disabled","Vulnerable","Black Other",1018093,4,"Maisonette","Council Owned Accommodation","Tenant",1964,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679967,"Female","Not Specified","Not Specified","Not Specified",1018093,4,"Maisonette","Council Owned Accommodation","Occupant",2002,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679981,"Female","Not Specified","Not Specified","Not Specified",1092122,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1961,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3679993,"Female","Not Specified","Vulnerable","White British",1092122,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1964,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3680007,"Male","Not Specified","Not Specified","Not Specified",1092122,2,"Flat - High Rise","Council Owned Accommodation","Occupant",1998,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3680057,"Female","Not Specified","Not Specified","Not Specified",1034384,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1967,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3680071,"Female","Not Specified","Not Specified","Not Specified",1081965,3,"House","Council Owned Accommodation","Tenant",1967,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3680095,"Female","Not Specified","Not Specified","Not Specified",1081965,3,"House","Council Owned Accommodation","Occupant",1992,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3680100,"Male","Not Specified","Not Specified","Not Specified",1081965,3,"House","Council Owned Accommodation","Occupant",1999,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696020,"Female","Not Specified","Not Specified","Unspecified",1803345,3,"House","Private Sector Leased Accommodation","Tenant",1986,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696032,"Female","Not Specified","Not Specified","Not Specified",1803345,3,"House","Private Sector Leased Accommodation","Occupant",2004,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696094,"Male","Not Specified","Not Specified","Not Specified",1132554,3,"House","Private Sector Leased Accommodation","Tenant",1967,2006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696109,"Female","Not Specified","Not Specified","Not Specified",1132554,3,"House","Private Sector Leased Accommodation","Occupant",1975,2006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696111,"Female","Not Specified","Not Specified","Not Specified",1132554,3,"House","Private Sector Leased Accommodation","Occupant",1996,2006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696123,"Male","Not Specified","Not Specified","Not Specified",1132554,3,"House","Private Sector Leased Accommodation","Occupant",2000,2006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696214,"Male","Not Specified","Not Specified","Not Specified",1082220,3,"House","Council Owned Accommodation","Tenant",1962,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696226,"Female","Not Specified","Not Specified","Not Specified",1082220,3,"House","Council Owned Accommodation","Tenant",1974,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696238,"Female","Not Specified","Not Specified","Not Specified",1082220,3,"House","Council Owned Accommodation","Occupant",1993,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696240,"Female","Not Specified","Not Specified","Not Specified",1082220,3,"House","Council Owned Accommodation","Occupant",1994,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696252,"Female","Not Specified","Not Specified","Not Specified",1082220,3,"House","Council Owned Accommodation","Occupant",1997,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696264,"Female","Not Specified","Not Specified","Not Specified",1082220,3,"House","Council Owned Accommodation","Occupant",2001,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696276,"Female","Not Specified","Not Specified","Other",1075667,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1963,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696290,"Male","Not Specified","Not Specified","White Other",1716296,0,"Hostel Unit","Hostel Accommodation","Occupant",1985,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696317,"Female","Not Specified","Not Specified","Not Specified",1098595,2,"House","Council Owned Accommodation","Tenant",1970,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696331,"Male","Not Specified","Not Specified","Not Specified",1098595,2,"House","Council Owned Accommodation","Occupant",1998,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696343,"Male","Not Specified","Not Specified","Not Specified",1098595,2,"House","Council Owned Accommodation","Occupant",2003,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4053184,"Female","Not Disabled","Not Specified","Unspecified",1030315,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1965,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4053196,"Male","Not Disabled","Not Specified","Not Specified",1030315,2,"Flat - Low Rise","Council Owned Accommodation","Occupant",1997,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696525,"Female","Not Specified","Not Specified","Not Specified",1037349,3,"House","Council Owned Accommodation","Tenant",1964,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696537,"Female","Not Specified","Not Specified","Not Specified",1037349,3,"House","Council Owned Accommodation","Occupant",1992,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696549,"Male","Not Specified","Not Specified","Not Specified",1037349,3,"House","Council Owned Accommodation","Occupant",1995,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696551,"Male","Not Specified","Not Specified","Not Specified",1037349,3,"House","Council Owned Accommodation","Occupant",1995,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696575,"Female","Not Specified","Not Specified","Not Specified",1685332,4,"House","Nightly Let Accommodation","Tenant",1971,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696587,"Female","Not Specified","Not Specified","Not Specified",1685332,4,"House","Nightly Let Accommodation","Occupant",2002,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696604,"Male","Not Specified","Not Specified","Not Specified",1685332,4,"House","Nightly Let Accommodation","Occupant",1996,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696616,"Female","Not Specified","Not Specified","Unspecified",1831136,3,"House","Nightly Let Accommodation","Tenant",1984,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696628,"Male","Not Specified","Not Specified","Asian Pakistani",1831136,3,"House","Nightly Let Accommodation","Tenant",1981,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696630,"Female","Not Specified","Not Specified","Not Specified",1831136,3,"House","Nightly Let Accommodation","Occupant",2001,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696642,"Female","Not Specified","Not Specified","Not Specified",1831136,3,"House","Nightly Let Accommodation","Occupant",2003,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696654,"Female","Not Specified","Not Specified","Not Specified",1057381,3,"Maisonette","Council Owned Accommodation","Tenant",1973,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696680,"Female","Disabled","Not Specified","Unspecified",1043352,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1970,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696733,"Female","Not Specified","Not Specified","Black Other",1002400,2,"House","Council Owned Accommodation","Tenant",1962,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696745,"Male","Not Specified","Not Specified","Not Specified",1002400,2,"House","Council Owned Accommodation","Occupant",1998,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696783,"Male","Not Specified","Not Specified","Not Specified",1077298,3,"House","Council Owned Accommodation","Tenant",1959,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696795,"Female","Not Specified","Not Specified","Not Specified",1077298,3,"House","Council Owned Accommodation","Tenant",1961,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696800,"Male","Not Specified","Not Specified","White Other",1077298,3,"House","Council Owned Accommodation","Occupant",1987,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696903,"Male","Not Specified","Not Specified","Mixed White and Black Carribean",1007994,0,"Bedsitter","Council Owned Accommodation","Tenant",1962,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3696903,"Male","Not Specified","Not Specified","Mixed White and Black Carribean",1037894,0,"Bedsitter","Council Owned Accommodation","Tenant",1962,2006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647598,"Male","Disabled","Not Specified","Unspecified",1059990,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1958,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647603,"Male","Not Specified","Not Specified","Other",1030644,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1959,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647615,"Female","Not Specified","Not Specified","Unspecified",1030644,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1960,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647627,"Female","Disabled","Not Specified","Not Specified",1030644,2,"Flat - Low Rise","Council Owned Accommodation","Occupant",1982,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647706,"Female","Not Specified","Not Specified","Unspecified",1012700,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1969,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647782,"Female","Not Specified","Not Specified","Asian Bangladeshi",1018413,2,"Maisonette","Council Owned Accommodation","Tenant",1976,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647794,"Male","Not Specified","Not Specified","Asian Bangladeshi",1018413,2,"Maisonette","Council Owned Accommodation","Occupant",1994,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647861,"Female","Not Specified","Not Specified","Not Specified",1131733,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1943,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3647873,"Female","Not Specified","Not Specified","Not Specified",1048313,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1952,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4049559,"Male","Not Disabled","Not Specified","Asian Other",1020877,3,"House","Council Owned Accommodation","Tenant",1960,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648023,"Male","Disabled","Not Specified","Asian Pakistani",1017794,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1979,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648035,"Female","Not Specified","Not Specified","Not Specified",1027301,3,"House","Council Owned Accommodation","Tenant",1956,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648047,"Female","Not Specified","Not Specified","Not Specified",1027301,3,"House","Council Owned Accommodation","Occupant",1979,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648059,"Female","Not Specified","Not Specified","Not Specified",1027301,3,"House","Council Owned Accommodation","Occupant",1985,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648061,"Female","Not Specified","Not Specified","Not Specified",1027301,3,"House","Council Owned Accommodation","Occupant",1986,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648073,"Female","Not Specified","Not Specified","Not Specified",1027301,3,"House","Council Owned Accommodation","Occupant",1990,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648085,"Male","Not Specified","Not Specified","Not Specified",1027301,3,"House","Council Owned Accommodation","Occupant",1997,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648114,"Female","Not Specified","Not Specified","White English",1042462,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1948,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648217,"Female","Not Specified","Not Specified","White Other",1083347,3,"House","Council Owned Accommodation","Tenant",1963,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648255,"Female","Not Specified","Not Specified","White Other",1083347,3,"House","Council Owned Accommodation","Occupant",2000,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648293,"Female","Not Specified","Not Specified","Not Specified",1132010,3,"House","Council Owned Accommodation","Tenant",1971,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648308,"Male","Not Specified","Not Specified","Not Specified",1132010,3,"House","Council Owned Accommodation","Occupant",1995,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648310,"Female","Not Specified","Not Specified","Not Specified",1132010,3,"House","Council Owned Accommodation","Occupant",1998,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648360,"Female","Not Specified","Not Specified","Not Specified",1005976,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1979,2005
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648372,"Male","Not Specified","Not Specified","Not Specified",1005976,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2003,2005
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648401,"Female","Not Specified","Not Specified","White British",1129062,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1969,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648413,"Female","Not Specified","Not Specified","Not Specified",1082753,0,"Bedsitter","Council Owned Accommodation","Tenant",1971,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648451,"Male","Not Specified","Not Specified","Unspecified",1096088,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1946,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648542,"Female","Not Specified","Not Specified","Unspecified",1010759,2,"Maisonette","Council Owned Accommodation","Tenant",1945,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648554,"Male","Not Specified","Not Specified","Not Specified",1010759,2,"Maisonette","Council Owned Accommodation","Occupant",1983,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3648578,"Female","Not Specified","Not Specified","Not Specified",1077414,2,"House","Council Owned Accommodation","Tenant",1945,2001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663413,"Male","Not Specified","Not Specified","Not Specified",1144623,4,"House","Private Sector Leased Accommodation","Tenant",1960,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663437,"Male","Not Specified","Not Specified","Not Specified",1144623,4,"House","Private Sector Leased Accommodation","Occupant",1997,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663449,"Male","Not Specified","Not Specified","Not Specified",1144623,4,"House","Private Sector Leased Accommodation","Occupant",1997,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663451,"Female","Not Specified","Not Specified","Not Specified",1144623,4,"House","Private Sector Leased Accommodation","Occupant",1929,2011
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663542,"Male","Not Specified","Not Specified","Not Specified",1071529,1,"Flat - High Rise","Council Owned Accommodation","Tenant",1951,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663554,"Male","Not Specified","Not Specified","Unspecified",1050471,0,"Bedsitter","Council Owned Accommodation","Tenant",1962,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663671,"Male","Not Specified","Not Specified","Unspecified",1076057,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1960,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663748,"Female","Not Specified","Not Specified","Other",1130854,2,"House","Council Owned Accommodation","Tenant",1953,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663750,"Male","Not Specified","Not Specified","Not Specified",1130854,2,"House","Council Owned Accommodation","Occupant",1992,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663762,"Male","Not Specified","Not Specified","Not Specified",1130854,2,"House","Council Owned Accommodation","Occupant",1995,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663774,"Female","Not Specified","Not Specified","Unspecified",1905733,4,"House","Private Sector Leased Accommodation","Tenant",1972,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663786,"Male","Not Specified","Not Specified","Not Specified",1905733,4,"House","Private Sector Leased Accommodation","Occupant",2000,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663798,"Female","Not Specified","Not Specified","Not Specified",1905733,4,"House","Private Sector Leased Accommodation","Occupant",1994,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663803,"Male","Not Specified","Not Specified","Not Specified",1905733,4,"House","Private Sector Leased Accommodation","Occupant",1998,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663827,"Female","Not Specified","Not Specified","Not Specified",1035785,3,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2000,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663841,"Female","Not Specified","Not Specified","Not Specified",1035785,3,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1993,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663853,"Female","Not Specified","Not Specified","Not Specified",1035785,3,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1998,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663956,"Female","Not Specified","Vulnerable","Black Caribbean",1055443,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1977,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3663994,"Female","Not Specified","Not Specified","Not Specified",1049394,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1961,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664003,"Male","Not Specified","Vulnerable","White British",1098904,3,"House","Council Owned Accommodation","Tenant",1959,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664015,"Female","Not Specified","Not Specified","White British",1098904,3,"House","Council Owned Accommodation","Tenant",1959,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664039,"Female","Not Specified","Not Specified","Not Specified",1098904,3,"House","Council Owned Accommodation","Occupant",1999,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664041,"Female","Not Specified","Not Specified","Not Specified",1098904,3,"House","Council Owned Accommodation","Occupant",2001,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664053,"Female","Not Specified","Not Specified","Not Specified",1098904,3,"House","Council Owned Accommodation","Occupant",2002,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664065,"Male","Not Specified","Vulnerable","Unspecified",1081396,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1962,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664077,"Male","Not Specified","Not Specified","Unspecified",1003210,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1963,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664089,"Female","Disabled","Not Specified","Unspecified",1002933,3,"House","Council Owned Accommodation","Tenant",1959,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664091,"Female","Not Specified","Not Specified","Not Specified",1002933,3,"House","Council Owned Accommodation","Occupant",1983,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664106,"Female","Not Specified","Not Specified","Not Specified",1002933,3,"House","Council Owned Accommodation","Occupant",1984,2007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3664118,"Male","Not Specified","Not Specified","Not Specified",1002933,3,"House","Council Owned Accommodation","Occupant",1990,2007
