Publisher Label,Publisher URI,"UPRN","UARN","Type","Name","Street Number","Street","Locality","Town","County","Postcode","Easting","Northing","Tenure","Land or Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,240","57/80/00462/0102/2/000","Electricity Sub station","ELECTRICITY SUB STATION #2 - NIGHTINGALE PRIMARY SCHOOL (2)","adj 100","ELMCROFT AVENUE","-","WANSTEAD","LONDON","E11","541,044.32","189,162.98","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,771,944","57/80/00462/0120/2/001","Playing Field","RODING FIELD - FENCED NORTH AREA","-","ELMCROFT AVENUE","-","WANSTEAD","LONDON","E11","541,314.65","189,228.47","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,211,289","57/80/00497/0065/2/000","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,165.00","190,115.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00497/0065/2/010","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL - NEW 2 STOREY BLOCK","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","IG6 2EW","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,565","57/80/00497/0065/3/001","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL - MAIN BUILDING","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,163.38","190,110.01","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,874","57/80/00497/0065/3/002","House-detached","MOSSFORD GREEN PRIMARY SCHOOL  - LODGE","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,125.30","190,103.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,566","57/80/00497/0065/3/003","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL  - MOBILE CLASSROOM","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,195.68","190,104.56","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,567","57/80/00497/0065/3/004","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL  - SHED","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,209.64","190,120.28","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,568","57/80/00497/0065/3/005","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL  - GARAGE","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,127.95","190,106.51","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,211,289","57/80/00497/0065/3/006","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL  - GROUNDS","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,165.00","190,115.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,569","57/80/00497/0065/3/007","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL - CLASSROOM EXTENSION","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,166.81","190,111.58","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,570","57/80/00497/0065/3/008","School - Nursery","MOSSFORD GREEN PRIMARY SCHOOL  - NURSERY","-","FAIRLOP ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,174.38","190,114.92","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00497/0065/3/009","Prim,Infs & Jun School","MOSSFORD GREEN PRIMARY SCHOOL - EXTENSIONS","-","FAIRLOP ROAD","BARKINGSIDE","BARKINGSIDE","ESSEX","-","-","-","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,083","57/80/00509/0040/M/000","Electricity Sub station","ELECTRICITY SUB STATION - REDBRIDGE PRIMARY SCHOOL","opp 51","FALMOUTH GARDENS","-","REDBRIDGE","ESSEX","-","542,084.29","188,881.37","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,536","57/80/00512/0002/2/000","Education - Other","WARRENS GYM","-","ROYAL CLOSE","SEVEN KINGS","ILFORD","ESSEX","IG3 8UJ","545,991.80","187,875.80","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,536","57/80/00512/0002/3/001","Education - Other","WARRENS GYM - BUILDING","-","ROYAL CLOSE","SEVEN KINGS","ILFORD","ESSEX","IG3 8UJ","545,991.80","187,875.80","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,916,214","57/80/00512/0002/3/002","Amenity Land","GRASS VERGE (ENTRANCE TO FARNHAM GREEN SCHOOL)","-","FARNHAM ROAD","SEVEN KINGS","ILFORD","ESSEX","-","546,200.00","188,029.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,141","57/80/00518/0081/2/000","Special School","NEW RUSH HALL SCHOOL","-","FENCEPIECE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,427.61","191,046.88","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,141","57/80/00518/0081/3/001","Education - Other","JOHN SAVAGE CENTRE - MUSIC STORE","-","FENCEPIECE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,427.61","191,046.88","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,025,297,146","57/80/00518/0081/3/002","Electricity Sub station","ELECTRICITY SUB STATION - JOHN SAVAGE CENTRE & NEW RUSH HALL","-","FENCEPIECE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,468.70","191,009.50","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,141","57/80/00518/0081/3/003","Education - Other","NEW RUSH HALL SCHOOL - GROUNDS","-","FENCEPIECE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,427.61","191,046.88","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,141","57/80/00518/0081/3/004","Education - Other","JOHN SAVAGE CENTRE (REDBRIDGE MUSIC SCHOOL)","-","FENCEPIECE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,427.61","191,046.88","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,769,941","57/80/00538/0004/M/000","Secondary School","KING SOLOMON HIGH SCHOOL","-","FOREST ROAD","HAINAULT","ILFORD","ESSEX","IG6 3HB","544,699.00","190,369.30","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00538/0004/M/001","Prim,Infs & Jun School","ILFORD JEWISH PRIMARY SCHOOL (NEW)","-","FOREST ROAD","HAINAULT","ILFORD","ESSEX","IG6 3HB","-","-","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,253","57/80/00538/0006/M/000","Electricity Sub station","ELECTRICITY SUB STATION - KING SOLOMAN HIGH SCHOOL","-","FOREST ROAD","HAINAULT","ILFORD","ESSEX","-","544,725.00","190,454.00","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,051,579","57/80/00550/0001/K/000","Secondary School","ILFORD COUNTY HIGH SCHOOL FOR BOYS","-","FREMANTLE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","543,973.00","190,161.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,571","57/80/00550/0001/K/001","Secondary School","ILFORD COUNTY HIGH SCHOOL FOR BOYS  - MAIN BUILDING","-","FREMANTLE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","543,975.69","190,150.63","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,051,579","57/80/00550/0001/K/002","Secondary School","ILFORD COUNTY HIGH SCHOOL FOR BOYS - SCHOOL GROUNDS","-","FREMANTLE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","543,973.00","190,161.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,572","57/80/00550/0001/K/003","Secondary School","ILFORD COUNTY HIGH SCHOOL FOR BOYS - MOBILE CLASSROOM","-","FREMANTLE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,029.83","190,129.98","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,573","57/80/00550/0001/K/004","Secondary School","ILFORD COUNTY HIGH SCHOOL FOR BOYS - DINING BLOCK","-","FREMANTLE ROAD","BARKINGSIDE","ILFORD","ESSEX","-","544,051.10","190,144.49","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,228,492","57/80/00550/0001/K/005","House-detached","ILFORD COUNTY HIGH SCHOOL FOR BOYS - LODGE","-","FREMANTILE ROAD","BARKNGSIDE","ILFORD","ESSEX","-","543,939.25","190,203.54","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,574","57/80/00550/0001/K/006","Secondary School","ILFORD COUNTY HIGH SCHOOL FOR BOYS - NEW SPORTS HALL","-","FREEMANTLE ROAD","BARKINGSIDE","ILFORD","ESSEX","IG6 2JB","543,973.69","190,134.20","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,526","57/80/00574/0055/2/000","Prim,Infs & Jun School","GEARIES PRIMARY SCHOOL","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,557.89","188,805.87","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,526","57/80/00574/0055/3/003","Electricity Sub station","GEARIES PRIMARY SCHOOL - STORAGE BUILDING","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,557.89","188,805.87","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,254","57/80/00574/0055/3/007","Prim,Infs & Jun School","ELECTRICITY SUB STATION  - GEARIES PRIMARY SCHOOL","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,524.00","188,871.86","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,526","57/80/00574/0055/3/008","Prim,Infs & Jun School","GEARIES PRIMARY SCHOOL - CHILDREN'S CENTRE","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,557.89","188,805.87","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,526","57/80/00574/0055/3/009","Prim,Infs & Jun School","GEARIES PRIMARY SCHOOL - MOBILE CLASSROOMS","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,557.89","188,805.87","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,526","57/80/00574/0055/3/011","Further Education College","GEARIES PRIMARY SCHOOL - MAIN BLOCK","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,557.89","188,805.87","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,048,914","57/80/00574/0055/3/012","School - Nursery","GEARIES PRIMARY SCHOOL & ADULT INSTITUTE - GROUNDS","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,636.00","188,815.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,365","57/80/00574/0055/3/013","Prim,Infs & Jun School","GEARIES PRIMARY SCHOOL - NURSERY","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,556.00","188,814.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,505,526","57/80/00574/0055/3/014","Prim,Infs & Jun School","GEARIES PRIMARY SCHOOL - CLASSROOM BLOCK","-","GAYSHAM AVENUE","-","GANTS HILL","ESSEX","-","543,557.89","188,805.87","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,784","57/80/00598/0001/M/001","Prim,Infs & Jun School","GORDON INFANTS SCHOOL  - SCHOOL GROUNDS","-","GOLFE ROAD","-","ILFORD","ESSEX","-","544,788.00","186,235.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,575","57/80/00598/0001/M/002","School - Nursery","GORDON INFANTS SCHOOL - MAIN BUILDING","-","GOLFE ROAD","-","ILFORD","ESSEX","/","","","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,576","57/80/00598/0001/M/003","Prim,Infs & Jun School","GORDON INFANTS SCHOOL  - NURSERY","-","GOLFE ROAD","-","ILFORD","ESSEX","/","","","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,784","57/80/00598/0001/M/004","Education - Other","GORDON JUNIOR AND  INFANTS SCHOOL  - CLASSROOM","-","GOLFE ROAD","-","ILFORD","ESSEX","-","Classroom 1-3 544,750.73 Classroom 2-3 544,780.82 Classroom 3-3 544,785.84","Classroom 1-3 186,245.07 Classroom 2-3 186,252.52 Classroom 3-3 186,234.56","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00600/0051/L/000","Prim,Infs & Jun School","THACKERY & ALL SAINTS CHILDREN'S CENTRE","-","GOODMAYES LANE","GOODMAYES","/","ESSEX","IG3 9PB","#N/A","#N/A","Leasehold - Licensed","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,930,105","57/80/00600/0124/2/000","Prim,Infs & Jun School","MAYESPARK PRIMARY SCHOOL","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","IG3 9PX","546,123.60","186,314.60","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,578","57/80/00600/0124/3/001","House-detached","MAYESPARK PRIMARY SCHOOL - MAIN BLOCK","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,131.05","186,292.40","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,926,412","57/80/00600/0124/3/002","Electricity Sub station","MAYESPARK PRIMARY SCHOOL - CARETAKERS LODGE","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,213.66","186,303.06","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,502,255","57/80/00600/0124/3/003","Prim,Infs & Jun School","ELECTRICITY SUB STATION - MAYESPARK PRIMARY SCHOOL","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,054.91","186,308.40","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,930,105","57/80/00600/0124/3/004","Prim,Infs & Jun School","MAYESPARK PRIMARY SCHOOL - MODULAR EXTENSIONS","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,123.60","186,314.60","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,580","57/80/00600/0124/3/005","Lock up Garage","MAYESPARK PRIMARY SCHOOL - EXTERNAL TOILET BLOCK 2","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,140.53","186,333.62","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,577","57/80/00600/0124/3/006","Prim,Infs & Jun School","MAYESPARK PRIMARY SCHOOL - GARAGE (LODGE)","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,203.80","186,303.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,930,105","57/80/00600/0124/3/007","Prim,Infs & Jun School","MAYESPARK PRIMARY SCHOOL - GROUNDS","-","GOODMAYES LANE","-","GOODMAYES","ESSEX","-","546,123.60","186,314.60","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,984","57/80/00618/0157/M/003","Special School","ISAAC NEWTON ACADEMY SCHOOL CRICKLEFIELD SPORTS GROUND","-","CRICKLEFIELD PLACE","-","ILFORD","ESSEX","IG1 1FY","545,058.45","186,638.74","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,217,873","57/80/00632/0161/2/000","Special School","NEWBRIDGE SCHOOL (GRESHAM DRIVE CAMPUS)","161","GRESHAM DRIVE","CHADWELL HEATH","ROMFORD","ESSEX","-","547,060.00","188,405.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,916,327","57/80/00648/0002/2/000","House-detached","LITTLE HEATH SPECIAL SCHOOL","-","HAINAULT ROAD","-","LITTLEHEATH","ESSEX","-","546,878.00","189,381.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,587","57/80/00648/0002/3/001","Prim,Infs & Jun School","LITTLE HEATH SPECIAL SCHOOL - LODGE","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,828.31","189,407.34","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,582","57/80/00648/0002/3/002","Prim,Infs & Jun School","LITTLE HEATH SPECIAL SCHOOL - NEW BLOCK","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,878.00","189,381.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,583","57/80/00648/0002/3/003","Prim,Infs & Jun School","LITTLE HEATH SPECIAL SCHOOL - MAIN BLOCK","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,878.00","189,381.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,584","57/80/00648/0002/3/004","Prim,Infs & Jun School","LITTLE HEATH SPECIAL SCHOOL - MOBILE CLASSROOM 1","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,900.68","189,395.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,585","57/80/00648/0002/3/007","Prim,Infs & Jun School","LITTLE HEATH SPECIAL SCHOOL - SHED","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,908.28","189,419.06","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,916,327","57/80/00648/0002/3/008","Secondary School","LITTLE HEATH SPECIAL SCHOOL - GROUNDS","-","HAINAULT ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","546,878.00","189,381.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,052,069","57/80/00659/0040/2/000","Youth & Community Service","FOREST ACADEMY SCHOOL","-","HARBOURER ROAD","-","HAINUAULT","ESSEX","IG6 3TN","546,554.00","192,112.00","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,932,628","57/80/00659/0040/3/011","Youth & Community Service","HAINAULT CHILDREN'S CENTRE & NURSERY","114","HUNTSMAN ROAD","-","HAINAULT","ESSEX","-","546,607.40","192,065.60","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00659/0040/3/012","Prim,Infs & Jun School","HAINAULT YOUTH CENTRE","-","HUNTSMAN ROAD","-","HAINAULT","ESSEX","-","-","-","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,965,153","57/80/00662/0017/2/000","Prim,Infs & Jun School","ALDERSBROOK PRIMARY SCHOOL","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,125.00","186,994.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,632","57/80/00662/0017/3/001","Prim,Infs & Jun School","ALDERSBROOK PRIMARY SCHOOL - JUNIOR BLOCK","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,121.58","186,999.68","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,641","57/80/00662/0017/3/002","Youth & Community Service","ALDERSBROOK PRIMARY SCHOOL - INFANTS BLOCK","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,132.91","186,947.24","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,254,998","57/80/00662/0017/3/003","Prim,Infs & Jun School","ALDERSBROOK CHILDREN'S CENTRE","2","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,114.00","187,036.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,628","57/80/00662/0017/3/004","Prim,Infs & Jun School","ALDERSBROOK PRIMARY SCHOOL - CLASSROOM BLOCK","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,158.71","186,987.16","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,629","57/80/00662/0017/3/006","Prim,Infs & Jun School","ALDERSBROOK PRIMARY SCHOOL - SHED","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,111.72","187,025.02","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,630","57/80/00662/0017/3/007","Playing Field","ALDERSBROOK PRIMARY SCHOOL - GARAGE","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,143.90","187,013.47","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,965,153","57/80/00662/0017/3/008","Gas Kiosk","ALDERSBROOK PRIMARY SCHOOL - GROUNDS","-","INGATESTONE ROAD","-","WANSTEAD","LONDON","E11","541,125.00","186,994.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,631","57/80/00662/0017/L/000","Electricity Sub station","GAS KIOSK - ALDERSBROOK PRIMARY SCHOOL HARPENDEN ROAD","17","HARPENDEN ROAD","-","WANSTEAD","LONDON","E11","541,162.55","186,952.60","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,410","57/80/00682/0030/M/000","House-Terraced","ELECTRICITY SUB STATION - CATERHAM HIGH SCHOOL","-","HEATHCOTE AVENUE","CLAYHALL","ILFORD","ESSEX","-","542,910.54","190,368.26","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,264,694","57/80/00704/0014/2/000","Education - Other","CHADWELL PRIMARY SCHOOL - LODGE","14","HICKMAN ROAD","CHADWICK HEATH","ROMFORD","ESSEX","-","547,329.00","187,827.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00706/0676/3/004","Prim,Infs & Jun School","JOHN BARKER PUPIL REFERRAL UNIT","-","HIGH ROAD","SEVEN KINGS","ILFORD","ESSEX","-","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,575","57/80/00708/0948/2/000","Prim,Infs & Jun School","CHADWELL PRIMARY SCHOOL","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,180.00","187,680.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,644","57/80/00708/0948/3/001","Prim,Infs & Jun School","CHADWELL PRIMARY SCHOOL - JUNIOR BLOCK","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,180.00","187,680.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,645","57/80/00708/0948/3/002","School - Nursery","CHADWELL PRIMARY SCHOOL - INFANT BLOCK","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,147.67","187,658.27","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,646","57/80/00708/0948/3/003","Prim,Infs & Jun School","CHADWELL PRIMARY SCHOOL - NURSERY","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,154.58","187,633.08","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,575","57/80/00708/0948/3/004","Prim,Infs & Jun School","CHADWELL PRIMARY SCHOOL - EXTERNAL WC","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,180.00","187,680.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,575","57/80/00708/0948/3/005","Prim,Infs & Jun School","CHADWELL PRIMARY SCHOOL - EXTERNAL WC","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,180.00","187,680.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,575","57/80/00708/0948/3/006","Prim,Infs & Jun School","CHADWELL PRIMARY SCHOOL - EXTERNAL WC","-","HIGH ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,180.00","187,680.00","Freehold Occupied","Building"
