Publisher Label,Publisher URI,"Name","Political party","Year","Basic allowance","Special responsibility allowance","Travel","Subsistence"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2013",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2010",10137.96,6677.36,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2011",10137.96,3867.77,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2014",9988,21000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2013",10100.5,21000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2012",10138,20839,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2010",10137.96,12917.42,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2012",10138,2311,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2010",10137.96,6201.37,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2011",10137.96,7242.94,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mushtaq Ahmed","Labour","2014",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mushtaq Ahmed","Labour","2013",10138,3021,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mushtaq Ahmed","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mushtaq Ahmed","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2014",9988,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2013",10100,3610,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2010",10137.96,12917.42,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Paul Canal","Conservative","2014",10138,4140,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Paul Canal","Conservative","2013",10138,2000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Paul Canal","Conservative","2012",10138,1500,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Paul Canal","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2010",10137.96,6637.9,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2011",10137.96,1025.86,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Rajwant Mahal","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Rajwant Mahal","Labour","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ralph Scott","Liberal Democrat","2010",10137.96,7012.58,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ralph Scott","Liberal Democrat","2011",1962.19,1649.22,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2014",9578,6333,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2013",10138,7000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2012",10138,7000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2010",10137.96,3072.76,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2011",10137.96,5835.17,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2014",10138,5482,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2013",10138,5000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2012",10138,5000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2010",10137.96,996.26,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2011",10137.96,3513.92,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2014",10138,500,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2013",10138,1500,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2012",10138,11036,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2010",10137.96,8172.8,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2011",10137.96,14790.56,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Whitehall","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Whitehall","Independent","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2014",10013,6508,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2013",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2010",10137.96,14978.94,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ronald Barden","Conservative","2010",10137.96,17040,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ronald Barden","Conservative","2011",1962.19,3298.06,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ross Hatfull","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ross Hatfull","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ross Hatfull","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ross Hatfull","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2014",10138,8349,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2013",10138,7000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2012",10138,7000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2010",10137.96,8520.96,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2011",10137.96,7418.23,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Satnam Singh","Labour","2010",10137.96,3551.04,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Satnam Singh","Labour","2011",1962.19,687.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2014",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2013",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2011",10137.96,13252.72,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2013",10138,12372,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2010",10137.96,13776.54,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Taifur Rashid","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Taifur Rashid","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Taifur Rashid","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Taifur Rashid","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tania Solomon","Conservative","2014",10138,3000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tania Solomon","Conservative","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tania Solomon","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tania Solomon","Conservative","2011",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thavathuray Jeyaranjan","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thavathuray Jeyaranjan","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thavathuray Jeyaranjan","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thavathuray Jeyaranjan","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2014",10138,13618,26,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2013",10138,14027,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2012",10138,3000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2010",10137.96,3481.29,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2011",10137.96,1830.64,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Gray","Conservative","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Gray","Conservative","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Gray","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Gray","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2014",10138,4247,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2013",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2010",10137.96,17040,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2011",10137.96,6511.65,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vinaya Sharma","Labour","2010",10137.96,3551.04,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vinaya Sharma","Labour","2011",1962.19,687.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Virendra Tewari","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Virendra Tewari","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Virendra Tewari","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Virendra Tewari","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Virendra Tewari","Labour","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wesley Streeting","Labour","2014",10138,10000,117,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wesley Streeting","Labour","2013",10138,10000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wesley Streeting","Labour","2012",10138,6570,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wesley Streeting","Labour","2011",6540.62,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hai","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hai","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hai","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hai","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hussain","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hussain","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hussain","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Zulfiqar Hussain","Labour","2011",8175.77,0,0,0
