Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60156857","201206",12/09/2011 00:00:00,2055.4,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60156846","201206",12/09/2011 00:00:00,1026.17,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3199434","201206",16/09/2011 00:00:00,637.4,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","70032123","201206",20/09/2011 00:00:00,1948.05,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4322","Kielder Close Dc","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60157307","201206",07/09/2011 00:00:00,36.19,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","GREENHAM TRADING LTD","",,"823820932"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70032191","201206",10/07/2011 00:00:00,864,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70031486","201206",05/09/2011 00:00:00,3084.9,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7708","LEZ (Low Emission Zone)","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628504","201206",31/08/2011 00:00:00,4185,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","EMINOX LTD","1349209","http://opencorporates.com/companies/gb/1349209","310618400"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7708","LEZ (Low Emission Zone)","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628508","201206",31/08/2011 00:00:00,3989,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","EMINOX LTD","1349209","http://opencorporates.com/companies/gb/1349209","310618400"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3199174","201206",12/09/2011 00:00:00,500.91,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262226","201206",14/09/2011 00:00:00,168,"64710","Residential Care Homes","REDACTED DATA","ROSEWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262504","201206",14/09/2011 00:00:00,40,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90262505","201206",14/09/2011 00:00:00,-459,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90258451","201206",17/08/2011 00:00:00,4282.4,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSPECIAL","Delegated Individual Special School Budgets","REV","Revenue","R3323","Little Heath Foundation School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70031568","201206",12/09/2011 00:00:00,251862,"67981","Schools - Local Authority","REDACTED DATA","LITTLE HEATH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262826","201206",14/09/2011 00:00:00,8065.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90262516","201206",14/09/2011 00:00:00,-295,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2203","Accident Remediation Local Safety TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3198161","201206",31/08/2011 00:00:00,7786.85,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60157502","201206",25/08/2011 00:00:00,-1349.8,"1880","Adoption and Fostering","REDACTED DATA","HEATH FARM FAMILY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262617","201206",14/09/2011 00:00:00,2059.4,"64710","Residential Care Homes","REDACTED DATA","EBURY COURT","4870331","http://opencorporates.com/companies/gb/4870331",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262839","201206",14/09/2011 00:00:00,3434.4,"64710","Residential Care Homes","REDACTED DATA","OAKWOOD LODGE","8010735733","http://opencorporates.com/companies/gb/8010735733",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90258664","201206",01/09/2011 00:00:00,917.66,"64760","Rest & Retirement Homes","REDACTED DATA","ST JOSEPH'S REST HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90258427","201206",17/08/2011 00:00:00,-320,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60157034","201206",15/09/2011 00:00:00,2999.92,"1880","Adoption and Fostering","REDACTED DATA","ORCHIDS FOSTERING FOR CHILDREN LLP","OC312281","http://opencorporates.com/companies/gb/OC312281",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90258454","201206",01/09/2011 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","AVONPARK (RYEDALE) LTD","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6765","Pest Control","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6259","Service Management Exp","60157326","201206",16/09/2011 00:00:00,2050.14,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262788","201206",14/09/2011 00:00:00,238.24,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90262795","201206",14/09/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3198538","201206",08/08/2011 00:00:00,7869,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","LITTLE MONTESSORIANS PRESCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262761","201206",14/09/2011 00:00:00,14541.51,"64710","Residential Care Homes","REDACTED DATA","THE OUTLOOK FOUNDATION (JEAN MARSHALL HOUSE)","2438015","http://opencorporates.com/companies/gb/2438015",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90258488","201206",17/08/2011 00:00:00,6363.4,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262512","201206",14/09/2011 00:00:00,4405.16,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90258519","201206",17/08/2011 00:00:00,2400.84,"53350","Nursing Homes","REDACTED DATA","GRANGEWOOD  HEALTHCARE LTD(SAXON COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90262807","201206",14/09/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90258519","201206",17/08/2011 00:00:00,-341.8,"53350","Nursing Homes","REDACTED DATA","GRANGEWOOD  HEALTHCARE LTD(SAXON COURT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R9852","Partnerships","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60155596","201206",25/08/2011 00:00:00,599,"53450","Office Furniture & Equipment","REDACTED DATA","UNIQUE OFFICE SOLUTIONS LTD","3079207","http://opencorporates.com/companies/gb/3079207","662659701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","628735","201206",06/09/2011 00:00:00,9.09,"20375","Commercial Vehicle Mnfrs","REDACTED DATA","GEESINK NORBA LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2148","CQ and F - Children's Fund","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60157272","201206",19/09/2011 00:00:00,8293,"17020","Charities and Voluntary Organisations","REDACTED DATA","VICTIM SUPPORT REDBRIDGE","CHARITY 298028","http://opencorporates.com/companies/gb/CHARITY 298028","872540224"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3198582","201206",08/08/2011 00:00:00,13518,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","TAMBA DAY NURSERY LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3198529","201206",08/08/2011 00:00:00,9256,"67860","Schools - Independent & Preparatory","REDACTED DATA","ILFORD PREPARATORY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90258446","201206",17/08/2011 00:00:00,3797.6,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90258479","201206",17/08/2011 00:00:00,2383.6,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262554","201206",14/09/2011 00:00:00,2009.6,"64710","Residential Care Homes","REDACTED DATA","CASTLE CARE (UK) LTD (BENNETTS CASTLE CARE HOME)","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262877","201206",14/09/2011 00:00:00,2164.44,"64710","Residential Care Homes","REDACTED DATA","ROWALLAN GROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90258506","201206",17/08/2011 00:00:00,-2141.2,"64760","Rest & Retirement Homes","REDACTED DATA","EASTWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R9854","Voluntary Sector Support","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5950","Grants","60157809","201206",26/09/2011 00:00:00,16743.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COUNCIL FOR VOLUNTARY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60157347","201206",16/09/2011 00:00:00,-3565,"1880","Adoption and Fostering","REDACTED DATA","INDEPENDENT ASIAN FOSTERING BUREAU LTD","354887","http://opencorporates.com/companies/gb/354887",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4249","Redbridge Progress Service","04-SUPPLIES","Supplies And Services","04B","Catering","5601","Catering Provisions (Food & Drink)","60157047","201206",20/08/2011 00:00:00,17.64,"23810","Dairies","REDACTED DATA","EVERELM LTD T/AS PARKER DAIRIES","3980073","http://opencorporates.com/companies/gb/3980073","756846188"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262863","201206",14/09/2011 00:00:00,58.8,"64710","Residential Care Homes","REDACTED DATA","ROWALLAN GROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4086","Fullwood - Add Primary Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60157466","201206",22/09/2011 00:00:00,1434,"20703","Computer Systems and Software","REDACTED DATA","COMPUTER TALK LTD","2455861","http://opencorporates.com/companies/gb/2455861","731149259"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90262884","201206",14/09/2011 00:00:00,4227.76,"64710","Residential Care Homes","REDACTED DATA","CAREONE LTD (RUSSELL LODGE)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90262519","201206",14/09/2011 00:00:00,-295,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60156393","201206",01/09/2011 00:00:00,3000,"1880","Adoption and Fostering","REDACTED DATA","TIME FOR CHILDREN LTD","3866559","http://opencorporates.com/companies/gb/3866559",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90258450","201206",17/08/2011 00:00:00,3906.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90258450","201206",17/08/2011 00:00:00,869.6,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90262606","201206",14/09/2011 00:00:00,-434.8,"53350","Nursing Homes","REDACTED DATA","L M KENDON SETTLEMENT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3198578","201206",08/08/2011 00:00:00,10782,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","OAKFIELD PRE-SCH PLAYGROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4091","Mayfield - Add Sec Sch Places","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60157137","201206",16/09/2011 00:00:00,2845,"12100","Business and Management Consultants","REDACTED DATA","MLM ENVIRONMENTAL LTD","",,"699924061"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R1487","Fun in the park - Holy Trinity Church","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","70031322","201206",23/08/2011 00:00:00,250,"64480","Religious Organisations","REDACTED DATA","HOLY TRINITY CHURCH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4065","Fire Station SureStart 0910","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3201677","201206",01/09/2011 00:00:00,40,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5504","Equipment Repairs & Maintenance","3198684","201206",07/09/2011 00:00:00,54.5,"30350","Electrical Testing & Inspecting","REDACTED DATA","CABLE TEST LTD","4934614","http://opencorporates.com/companies/gb/4934614","832334548"
