Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951534","201902",17/04/2018 00:00:00,-217.08,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951534","201902",17/04/2018 00:00:00,-78.94,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951533","201902",17/04/2018 00:00:00,669,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951533","201902",17/04/2018 00:00:00,1839.76,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951533","201902",17/04/2018 00:00:00,-73.78,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951533","201902",17/04/2018 00:00:00,-202.9,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951532","201902",17/04/2018 00:00:00,613.83,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951532","201902",17/04/2018 00:00:00,1688.03,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951531","201902",17/04/2018 00:00:00,613.83,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951531","201902",17/04/2018 00:00:00,1688.03,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951530","201902",17/04/2018 00:00:00,613.83,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951530","201902",17/04/2018 00:00:00,1688.03,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951529","201902",17/04/2018 00:00:00,1688.03,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951529","201902",17/04/2018 00:00:00,613.83,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951528","201902",17/04/2018 00:00:00,669.01,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951528","201902",17/04/2018 00:00:00,1839.77,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951527","201902",17/04/2018 00:00:00,537.41,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951527","201902",17/04/2018 00:00:00,1477.87,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951527","201902",17/04/2018 00:00:00,-34,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951527","201902",17/04/2018 00:00:00,-93.5,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951526","201902",17/04/2018 00:00:00,672.84,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951526","201902",17/04/2018 00:00:00,1850.3,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951526","201902",17/04/2018 00:00:00,-15.43,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951526","201902",17/04/2018 00:00:00,-42.43,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951525","201902",17/04/2018 00:00:00,1097.15,"17020","Charities and Voluntary Organisations","REDACTED DATA","RNID T/AS ACTION ON HEARING LOSS (SERVICES)","454169","http://opencorporates.com/companies/gb/454169","564524337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90951525","201902",17/04/2018 00:00:00,3017.15,"17020","Charities and Voluntary Organisations","REDACTED DATA","RNID T/AS ACTION ON HEARING LOSS (SERVICES)","454169","http://opencorporates.com/companies/gb/454169","564524337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951525","201902",17/04/2018 00:00:00,-24.29,"17020","Charities and Voluntary Organisations","REDACTED DATA","RNID T/AS ACTION ON HEARING LOSS (SERVICES)","454169","http://opencorporates.com/companies/gb/454169","564524337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90951525","201902",17/04/2018 00:00:00,-66.79,"17020","Charities and Voluntary Organisations","REDACTED DATA","RNID T/AS ACTION ON HEARING LOSS (SERVICES)","454169","http://opencorporates.com/companies/gb/454169","564524337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90951524","201902",17/04/2018 00:00:00,343.29,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90951524","201902",17/04/2018 00:00:00,245.21,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90951524","201902",17/04/2018 00:00:00,579.1,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90951524","201902",17/04/2018 00:00:00,392.33,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90951524","201902",17/04/2018 00:00:00,506.71,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90951524","201902",17/04/2018 00:00:00,361.94,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8558","Respite Care Charges","90951524","201902",17/04/2018 00:00:00,-343.29,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8558","Respite Care Charges","90951524","201902",17/04/2018 00:00:00,-392.33,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8558","Respite Care Charges","90951524","201902",17/04/2018 00:00:00,-245.21,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951523","201902",17/04/2018 00:00:00,743.75,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951523","201902",17/04/2018 00:00:00,3982.8,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951523","201902",17/04/2018 00:00:00,-2045.31,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951522","201902",17/04/2018 00:00:00,-1592.55,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951522","201902",17/04/2018 00:00:00,579.11,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951522","201902",17/04/2018 00:00:00,3101.1,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90951522","201902",17/04/2018 00:00:00,-828.6,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90951522","201902",17/04/2018 00:00:00,422.56,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90951522","201902",17/04/2018 00:00:00,-153.66,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90951521","201902",17/04/2018 00:00:00,-1540.03,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90951521","201902",17/04/2018 00:00:00,560.01,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90951521","201902",17/04/2018 00:00:00,2998.86,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90951521","201902",17/04/2018 00:00:00,422.56,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90951521","201902",17/04/2018 00:00:00,-153.66,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90951521","201902",17/04/2018 00:00:00,-828.6,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951520","201902",17/04/2018 00:00:00,-1604.11,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951520","201902",17/04/2018 00:00:00,583.31,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951520","201902",17/04/2018 00:00:00,3123.66,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951519","201902",17/04/2018 00:00:00,-1602.61,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951519","201902",17/04/2018 00:00:00,582.77,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90951519","201902",17/04/2018 00:00:00,3120.72,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90951519","201902",17/04/2018 00:00:00,-185.27,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
