Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","626724","201201",15/04/2011 00:00:00,377,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","626724","201201",15/04/2011 00:00:00,95,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90221282","201201",06/04/2011 00:00:00,566.88,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & HOMECARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","","","REV","Revenue","R6527","Information Management Team.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60145864","201201",11/01/2011 00:00:00,473,"20703","Computer Systems and Software","REDACTED DATA","ORACLE CORPORATION UK LIMITED","1782505","http://opencorporates.com/companies/gb/1782505","391313073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60144180","201112",29/03/2011 00:00:00,473,"20650","Computer Security","REDACTED DATA","IMERJA LTD","5180119","http://opencorporates.com/companies/gb/5180119","845064722"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4296","Mulberry Lodge","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60145801","201201",27/03/2011 00:00:00,473.04,"31230","Employment & Recruitment Agencies","REDACTED DATA","PLAN PERSONNEL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4296","Mulberry Lodge","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60146094","201201",10/04/2011 00:00:00,473.04,"31230","Employment & Recruitment Agencies","REDACTED DATA","PLAN PERSONNEL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9611","114-126 High Rd Wdfd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3034","Portable Application Electrical Testing (H&S)","783930","201201",28/03/2011 00:00:00,473.76,"30350","Electrical Testing & Inspecting","REDACTED DATA","RGE SERVICES LTD","3305853","http://opencorporates.com/companies/gb/3305853","919118812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3178541","201201",11/04/2011 00:00:00,621.52,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3178541","201201",11/04/2011 00:00:00,-52.44,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","783782","201201",25/02/2011 00:00:00,474.61,"48586","Locksmiths","REDACTED DATA","MARTIN LOCK & SAFE","",,"248118853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","MD Children's Trust","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60143363","201112",23/03/2011 00:00:00,475,"12100","Business and Management Consultants","REDACTED DATA","KEVIN HARRINGTON ASSOCIATES LTD","4849028","http://opencorporates.com/companies/gb/4849028","809683886"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2COPENSPACES","Open Spaces","REV","Revenue","R6313","Parks Operational","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60145357","201201",31/03/2011 00:00:00,486,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","GREENHAM TRADING LTD","",,"823820932"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3178717","201201",11/04/2011 00:00:00,570.48,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9013","R and R Exp Education","99-NONBV","Capital, Balance Sheet and Control","50G","Capital - Other Capital Outlay","9205","R&R Equipment - Normal","60145041","201201",05/04/2011 00:00:00,475.46,"20703","Computer Systems and Software","REDACTED DATA","SPECIALIST COMPUTER CENTRES PLC","1428210","http://opencorporates.com/companies/gb/1428210","313651680"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4032","Aiming Higher for Disabled Children","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9171","Furniture & Fittings","60143718","201112",21/03/2011 00:00:00,476.09,"29340","Educational Equipment & Supplies","REDACTED DATA","FINDEL EDUCATION LTD","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90219284","201201",12/04/2011 00:00:00,571.98,"43419","Home Care Services","REDACTED DATA","CAREWATCH CARE SERVVICES LTD","2949558","http://opencorporates.com/companies/gb/2949558","927457005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60145393","201201",03/04/2011 00:00:00,477.26,"31230","Employment & Recruitment Agencies","REDACTED DATA","AQUANET SERVICES LTD","5297732","http://opencorporates.com/companies/gb/5297732","867966742"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90216085","201201",30/03/2011 00:00:00,573,"43419","Home Care Services","REDACTED DATA","HOMECARE & DOMESTIC SERV. LTD.","3161761","http://opencorporates.com/companies/gb/3161761",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90216090","201201",04/04/2011 00:00:00,573.06,"43419","Home Care Services","REDACTED DATA","HOMECARE & DOMESTIC SERV. LTD.","3161761","http://opencorporates.com/companies/gb/3161761",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90219945","201201",19/04/2011 00:00:00,573.17,"43419","Home Care Services","REDACTED DATA","ALLIED HEALTHCARE GROUP LTD","1689856","http://opencorporates.com/companies/gb/1689856","813058355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2118","CLAFH - 2-4 Bathurst Road","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60144260","201201",07/01/2011 00:00:00,477.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","REED EMPLOYMENT PLC","",,"216357765"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90218703","201201",05/04/2011 00:00:00,573.41,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90220907","201201",12/04/2011 00:00:00,573.76,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90220928","201201",19/04/2011 00:00:00,573.76,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","626670","201201",13/04/2011 00:00:00,373.75,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","626670","201201",13/04/2011 00:00:00,105,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90217908","201201",30/03/2011 00:00:00,1858.88,"64710","Residential Care Homes","REDACTED DATA","CAREMORE LTD (STUART HOUSR RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90217908","201201",30/03/2011 00:00:00,448,"64710","Residential Care Homes","REDACTED DATA","CAREMORE LTD (STUART HOUSR RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90217908","201201",30/03/2011 00:00:00,-448,"64710","Residential Care Homes","REDACTED DATA","CAREMORE LTD (STUART HOUSR RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90217908","201201",30/03/2011 00:00:00,-1283.92,"64710","Residential Care Homes","REDACTED DATA","CAREMORE LTD (STUART HOUSR RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90217894","201201",30/03/2011 00:00:00,2140.12,"64760","Rest & Retirement Homes","REDACTED DATA","ST JOSEPH'S REST HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90217894","201201",30/03/2011 00:00:00,-1565.08,"64760","Rest & Retirement Homes","REDACTED DATA","ST JOSEPH'S REST HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4197","Oakfield Lodge Dc","04-SUPPLIES","Supplies And Services","04B","Catering","5601","Catering Provisions (Food & Drink)","60145463","201201",08/04/2011 00:00:00,555.44,"16250","Catering Food and Drink Suppliers","REDACTED DATA","BRAKE BROS FOODSERVICE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4197","Oakfield Lodge Dc","04-SUPPLIES","Supplies And Services","04B","Catering","5601","Catering Provisions (Food & Drink)","60145463","201201",08/04/2011 00:00:00,17.04,"16250","Catering Food and Drink Suppliers","REDACTED DATA","BRAKE BROS FOODSERVICE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90217918","201201",30/03/2011 00:00:00,576,"64710","Residential Care Homes","REDACTED DATA","THE BEECHES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90217917","201201",30/03/2011 00:00:00,576,"64710","Residential Care Homes","REDACTED DATA","THE BEECHES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90217916","201201",30/03/2011 00:00:00,576,"64710","Residential Care Homes","REDACTED DATA","THE BEECHES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90217915","201201",30/03/2011 00:00:00,576,"64710","Residential Care Homes","REDACTED DATA","THE BEECHES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60144609","201201",04/04/2011 00:00:00,480,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","","","REV","Revenue","R3854","SDG Finance Training 1","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5950","Grants","60144492","201201",22/03/2011 00:00:00,280,"17020","Charities and Voluntary Organisations","REDACTED DATA","FRENFORD CLUBS LIMITED (ARDLEIGH GREEN)","3226473","http://opencorporates.com/companies/gb/3226473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","","","REV","Revenue","R3854","SDG Finance Training 1","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60144492","201201",22/03/2011 00:00:00,200,"17020","Charities and Voluntary Organisations","REDACTED DATA","FRENFORD CLUBS LIMITED (ARDLEIGH GREEN)","3226473","http://opencorporates.com/companies/gb/3226473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4133","Surestart Childrens Centres Maintenance","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60143529","201112",17/03/2011 00:00:00,480.2,"29340","Educational Equipment & Supplies","REDACTED DATA","WESCO","",,"803963916"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70026122","201201",15/04/2011 00:00:00,577.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CDEVTCONT","Development Control","REV","Revenue","R9818","Connecting Communities Grant Determination 2009","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60146370","201201",02/09/2010 00:00:00,577.5,"86250","Youth Organisations & Centres","REDACTED DATA","HAINAULT YOUTH CENTRE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90216880","201201",29/03/2011 00:00:00,577.73,"43419","Home Care Services","REDACTED DATA","CAREWATCH CARE SERVVICES LTD","2949558","http://opencorporates.com/companies/gb/2949558","927457005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90222244","201201",21/04/2011 00:00:00,579.63,"43419","Home Care Services","REDACTED DATA","ALLIED HEALTHCARE GROUP LTD","1689856","http://opencorporates.com/companies/gb/1689856","813058355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90220324","201201",14/04/2011 00:00:00,579.86,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2176","Ray Lodge (N) - Integrated Team Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60146446","201201",20/04/2011 00:00:00,484.05,"31230","Employment & Recruitment Agencies","REDACTED DATA","BROOK STREET (UK) LTD","459637","http://opencorporates.com/companies/gb/459637","238595131"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2176","Ray Lodge (N) - Integrated Team Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60146080","201201",13/04/2011 00:00:00,484.05,"31230","Employment & Recruitment Agencies","REDACTED DATA","BROOK STREET (UK) LTD","459637","http://opencorporates.com/companies/gb/459637","238595131"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3832","Primary Free Sch Meals","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5504","Equipment Repairs & Maintenance","783664","201201",28/03/2011 00:00:00,484.48,"16111","Catering Equipment","REDACTED DATA","J SCOTT & SONS  LTD","",,"354241082"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","3181545","201201",23/04/2011 00:00:00,583,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2510","Central Lending Libry","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60142572","201112",16/03/2011 00:00:00,486.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","BROOK STREET (UK) LTD","459637","http://opencorporates.com/companies/gb/459637","238595131"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3178568","201201",11/04/2011 00:00:00,598.92,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3178568","201201",11/04/2011 00:00:00,-15.32,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","626631","201201",31/03/2011 00:00:00,486.4,"84430","Welding Equipment - Sales & Service","REDACTED DATA","ELMDALE WELDING & ENG SUP LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3181371","201201",14/04/2011 00:00:00,487.3,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","RPCT - Continuing Care - Spots","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90215996","201201",28/03/2011 00:00:00,585.9,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSTCLEANS","Street Cleansing (not chargeable to Highways)","REV","Revenue","R6061","Impounded Vehicles","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60145000","201201",10/03/2011 00:00:00,489,"13450","Car Breakers and Dismantlers","REDACTED DATA","BRANTWOOD AUTO RECYCLING LTD","40673871","http://opencorporates.com/companies/gb/40673871","589849450"
