Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467572,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.54998452,0.078830123
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467599,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.57329136,0.090816025
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467600,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.56198615,0.08635983
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467626,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.55864936,0.078537829
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467629,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.57037311,0.060580023
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467630,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.59051504,0.03127508
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467640,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.55269975,0.090878606
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467644,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.55061164,0.080353618
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467646,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.55264638,0.090513825
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467660,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.56526617,0.096565696
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467661,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.56484025,0.096748105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467663,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.56524672,0.099162013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467668,"Fly tipped material","Completed",28/09/2016 00:00:00,29/09/2016 00:00:00,51.56191249,0.086532421
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467696,"Fly tipped material","Completed",28/09/2016 00:00:00,30/09/2016 00:00:00,51.55993292,0.099102717
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467697,"Fly tipped material","Completed",28/09/2016 00:00:00,30/09/2016 00:00:00,51.56616963,0.072034302
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467710,"Fly tipped material","Completed",29/09/2016 00:00:00,29/09/2016 00:00:00,51.56039006,0.094162865
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467713,"Fly tipped material","Completed",29/09/2016 00:00:00,29/09/2016 00:00:00,51.5622745,0.097409181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467724,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.6027759,0.087419242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467731,"Fly tipped material","Completed",29/09/2016 00:00:00,29/09/2016 00:00:00,51.5654982,0.097167961
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467732,"Fly tipped material","Completed",29/09/2016 00:00:00,29/09/2016 00:00:00,51.5654451,0.096617215
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467744,"Fly tipped material","Completed",29/09/2016 00:00:00,03/10/2016 00:00:00,51.56381604,0.110035816
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467749,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.55232409,0.091614216
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467753,"Fly tipped material","Completed",29/09/2016 00:00:00,03/10/2016 00:00:00,51.54997785,0.078854263
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467754,"Fly tipped material","Completed",29/09/2016 00:00:00,03/10/2016 00:00:00,51.55013338,0.079848021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467756,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.55420407,0.07837683
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467767,"Fly tipped material","Completed",29/09/2016 00:00:00,03/10/2016 00:00:00,51.56457871,0.123750357
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467773,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.56879485,0.064419184
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467781,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.56613564,0.108264527
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467787,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.5543738,0.088621196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467796,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.5633635,0.060825796
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467798,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.60278729,0.081715635
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467801,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.57439469,0.061497931
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467815,"Fly tipped material","Completed",29/09/2016 00:00:00,03/10/2016 00:00:00,51.57329319,0.119780169
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467818,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.56713283,0.081630432
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467834,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.55406898,0.078443885
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467835,"Fly tipped material","Completed",29/09/2016 00:00:00,30/09/2016 00:00:00,51.55406898,0.078443885
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467874,"Fly tipped material","Completed",30/09/2016 00:00:00,30/09/2016 00:00:00,51.61145515,0.096425809
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467897,"Fly tipped material","Completed",30/09/2016 00:00:00,01/10/2016 00:00:00,51.57049278,0.085867785
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467911,"Fly tipped material","Completed",30/09/2016 00:00:00,01/10/2016 00:00:00,51.58468325,0.083025098
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467915,"Fly tipped material","Completed",30/09/2016 00:00:00,01/10/2016 00:00:00,51.56132545,0.064730104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467916,"Fly tipped material","Completed",30/09/2016 00:00:00,01/10/2016 00:00:00,51.56550886,0.062582139
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467920,"Fly tipped material","Completed",30/09/2016 00:00:00,03/10/2016 00:00:00,51.58728919,0.06462233
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467924,"Fly tipped material","Completed",30/09/2016 00:00:00,03/10/2016 00:00:00,51.60627265,0.052832403
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467935,"Fly tipped material","Completed",30/09/2016 00:00:00,04/10/2016 00:00:00,51.60385348,0.032693495
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467941,"Fly tipped material","Completed",01/10/2016 00:00:00,03/10/2016 00:00:00,51.57295923,0.0481414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467942,"Fly tipped material","Completed",01/10/2016 00:00:00,04/10/2016 00:00:00,51.6063729,0.103037173
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467943,"Fly tipped material","Completed",01/10/2016 00:00:00,03/10/2016 00:00:00,51.5633635,0.060825796
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467944,"Fly tipped material","Pending completion",01/10/2016 00:00:00,03/10/2016 00:00:00,51.57786273,0.05706522
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467947,"Fly tipped material","Completed",01/10/2016 00:00:00,03/10/2016 00:00:00,51.58998276,0.054545403
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467948,"Fly tipped material","Completed",01/10/2016 00:00:00,03/10/2016 00:00:00,51.55567643,0.089200207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467949,"Fly tipped material","Completed",01/10/2016 00:00:00,03/10/2016 00:00:00,51.55567643,0.089200207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467950,"Fly tipped material","Completed",01/10/2016 00:00:00,03/10/2016 00:00:00,51.55567643,0.089200207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467952,"Fly tipped material","Completed",01/10/2016 00:00:00,04/10/2016 00:00:00,51.55927508,0.065243163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467959,"Fly tipped material","Completed",02/10/2016 00:00:00,03/10/2016 00:00:00,51.57777088,0.065366772
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467967,"Fly tipped material","Completed",02/10/2016 00:00:00,03/10/2016 00:00:00,51.56128084,0.116260221
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467968,"Fly tipped material","Completed",02/10/2016 00:00:00,03/10/2016 00:00:00,51.56003622,0.114421068
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467969,"Fly tipped material","Completed",02/10/2016 00:00:00,05/10/2016 00:00:00,51.5627387,0.110743046
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467970,"Fly tipped material","Completed",02/10/2016 00:00:00,04/10/2016 00:00:00,51.56389253,0.110142231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467971,"Fly tipped material","Completed",02/10/2016 00:00:00,04/10/2016 00:00:00,51.59736594,0.067404025
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467972,"Fly tipped material","Completed",02/10/2016 00:00:00,03/10/2016 00:00:00,51.58688645,0.057790875
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467973,"Fly tipped material","Completed",02/10/2016 00:00:00,04/10/2016 00:00:00,51.61573027,0.031794101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467976,"Fly tipped material","Completed",03/10/2016 00:00:00,06/10/2016 00:00:00,51.55003456,0.078840852
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467983,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.56836458,0.110835176
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467984,"Fly tipped material","Completed",03/10/2016 00:00:00,06/10/2016 00:00:00,51.5511488,0.08134778
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467987,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.60728818,0.038941509
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467989,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.58996943,0.054422021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468038,"Fly tipped material","Completed",03/10/2016 00:00:00,05/10/2016 00:00:00,51.55788729,0.094054292
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468045,"Fly tipped material","Completed",03/10/2016 00:00:00,05/10/2016 00:00:00,51.55445842,0.084369546
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468048,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.57458247,0.096070764
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468053,"Fly tipped material","Pending completion",03/10/2016 00:00:00,03/10/2016 00:00:00,51.5523295,0.079497993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468056,"Fly tipped material","Completed",03/10/2016 00:00:00,03/10/2016 00:00:00,51.5528215,0.079135895
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468058,"Fly tipped material","Completed",03/10/2016 00:00:00,03/10/2016 00:00:00,51.57069128,0.050828364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468111,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.61067631,0.098744191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468134,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.57076899,0.106646208
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468140,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.56673818,0.097225025
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468143,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.59171324,0.058499414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468151,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.58315661,0.078749657
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468165,"Fly tipped material","Completed",03/10/2016 00:00:00,06/10/2016 00:00:00,51.54845838,0.077518523
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468166,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.59159922,0.081276242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468177,"Fly tipped material","Completed",03/10/2016 00:00:00,05/10/2016 00:00:00,51.5585016,0.089175403
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468182,"Fly tipped material","Completed",03/10/2016 00:00:00,04/10/2016 00:00:00,51.57698824,0.123314936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468183,"Fly tipped material","Completed",03/10/2016 00:00:00,05/10/2016 00:00:00,51.55192589,0.074087977
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468189,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.56325794,0.057617953
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468190,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.57035981,0.089261234
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463575,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.55965054,0.101269484
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463577,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.55969488,0.093308576
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463582,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.57516101,0.053696024
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463595,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.59542346,0.029285009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463609,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.60371969,0.037339118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463610,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.5605035,0.107412483
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463619,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.60490807,0.09443453
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463629,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.5860354,0.09174754
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463648,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.57437347,0.088628753
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463649,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.57556965,0.053469099
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463651,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.57946714,0.087404532
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463652,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.56589307,0.078009809
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463661,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.54929346,0.078464864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463672,"Fly tipped material","Pending completion",31/08/2016 00:00:00,31/08/2016 00:00:00,51.57057421,0.128398673
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463674,"Fly tipped material","Completed",31/08/2016 00:00:00,31/08/2016 00:00:00,51.56883803,0.084070325
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463677,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.55911987,0.075565832
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463678,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.55021802,0.079766214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463679,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.5515523,0.079801083
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463680,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.55227947,0.079404116
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463684,"Fly tipped material","Completed",31/08/2016 00:00:00,06/09/2016 00:00:00,51.60272986,0.036816677
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463690,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.56018361,0.095148866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463691,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.553587,0.078781843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463692,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.55431414,0.078223944
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463694,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.54886369,0.078481436
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463696,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.56886533,0.083830796
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463698,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.54841335,0.077472925
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463699,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.55428745,0.072666407
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463700,"Fly tipped material","Completed",31/08/2016 00:00:00,02/09/2016 00:00:00,51.54768946,0.076115727
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463701,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.59650347,0.071436599
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463729,"Fly tipped material","Completed",31/08/2016 00:00:00,05/09/2016 00:00:00,51.59505334,0.029231663
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463731,"Fly tipped material","Completed",31/08/2016 00:00:00,01/09/2016 00:00:00,51.5697463,0.090095401
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463743,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.56031802,0.061164204
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463746,"Fly tipped material","Completed",01/09/2016 00:00:00,06/09/2016 00:00:00,51.59677456,0.037030578
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463747,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.59723911,0.064647629
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463756,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.58181659,0.063300133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463759,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.57363285,0.075635242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463765,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.56096005,0.060962396
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463772,"Fly tipped material","Completed",01/09/2016 00:00:00,02/09/2016 00:00:00,51.57036441,0.066698163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463786,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.56893285,0.103227956
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463788,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.57455712,0.096297044
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463789,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.57663864,0.098763234
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463790,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.57483023,0.096825122
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463800,"Fly tipped material","Completed",01/09/2016 00:00:00,02/09/2016 00:00:00,51.54862684,0.069730729
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463803,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.56691552,0.100883846
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",463804,"Fly tipped material","Completed",01/09/2016 00:00:00,01/09/2016 00:00:00,51.57212328,0.081151304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468192,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.56971629,0.090250969
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468205,"Fly tipped material","Completed",04/10/2016 00:00:00,06/10/2016 00:00:00,51.5503683,0.071590244
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468209,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.56159016,0.076226576
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468234,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.5761227,0.097886864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468237,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.56528096,0.080074092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468238,"Fly tipped material","Completed",04/10/2016 00:00:00,06/10/2016 00:00:00,51.56175486,0.084317781
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468239,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.58179917,0.063365675
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468240,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.5890253,0.107086519
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468241,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.57654283,0.115317722
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468252,"Fly tipped material","Completed",04/10/2016 00:00:00,04/10/2016 00:00:00,51.58515267,0.068495149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468258,"Fly tipped material","Completed",04/10/2016 00:00:00,05/10/2016 00:00:00,51.55394957,0.087118149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468290,"Fly tipped material","Completed",04/10/2016 00:00:00,05/10/2016 00:00:00,51.55147812,0.093666973
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468292,"Fly tipped material","Completed",04/10/2016 00:00:00,05/10/2016 00:00:00,51.55981062,0.103361607
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468293,"Fly tipped material","Completed",04/10/2016 00:00:00,05/10/2016 00:00:00,51.56205839,0.102277994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468302,"Fly tipped material","Completed",04/10/2016 00:00:00,06/10/2016 00:00:00,51.56196168,0.086385906
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468303,"Fly tipped material","Completed",04/10/2016 00:00:00,06/10/2016 00:00:00,51.58794635,0.027450441
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468304,"Fly tipped material","Completed",04/10/2016 00:00:00,05/10/2016 00:00:00,51.5615859,0.07027032
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468316,"Fly tipped material","Completed",05/10/2016 00:00:00,05/10/2016 00:00:00,51.55788729,0.094097207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468325,"Fly tipped material","Completed",05/10/2016 00:00:00,05/10/2016 00:00:00,51.57487917,0.033218893
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",468326,"Fly tipped material","Completed",05/10/2016 00:00:00,05/10/2016 00:00:00,51.56974297,0.090487003
