Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109375","information about the actual post codes from where children with no siblings were accepted in the following schools for sessions starting in September 2015, September 2014 and September 2013",26/10/2015 11:03:00,18/11/2015 00:00:00,17,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109374","Information re schools applying for a licensed deficit.",26/10/2015 10:56:00,17/11/2015 15:23:00,16,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109373","Information regarding housing benefit claimants and exempt accommodation",23/10/2015 00:00:00,27/10/2015 12:47:00,2,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109372","Information regarding mobile phone contract",23/10/2015 00:00:00,11/11/2015 08:44:00,13,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109371","information about chemical waste dumped in clayhall in the 1950s.",23/10/2015 00:00:00,28/10/2015 00:00:00,3,"Closed - no response re clarification","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109370","all emails relating to the funding of and ordering of Christmas trees in the borough (Wanstead, Seven Kings etc) for the festive period of 2014.",23/10/2015 00:00:00,27/11/2015 16:33:00,25,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109369","Information regarding childcare provision for disabled children",23/10/2015 00:00:00,20/11/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109368","This request concerns children's social worker recruitment and retention.",23/10/2015 00:00:00,20/11/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109367","Information re deprivation of assets in domiciliary care financial assessments",23/10/2015 00:00:00,10/11/2015 11:59:00,12,"Information not held","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109366","NNDR credits",21/10/2015 00:00:00,09/11/2015 15:23:00,13,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109365","NNDR info",22/10/2015 00:00:00,09/11/2015 15:28:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109364","NNDR credits",22/10/2015 00:00:00,09/11/2015 15:25:00,12,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109363","Information re Fire Risk Assessments, Fire Extinguisher Servicing and Fire Awareness Training",22/10/2015 13:56:00,27/10/2015 16:19:00,3,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109362","I would like to receive an up to date project directory and a list of sub-contractors, suppliers and consultants of all of the companies involved in the WOODBRIDGE HIGH SCHOOL - CREATIVE ARTS BUILDING,.",22/10/2015 10:19:00,12/11/2015 00:00:00,15,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109361","Information Pertaining to Legal Challenges to the Council's Tendering Activities",20/10/2015 16:57:00,26/10/2015 14:38:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109360","Numbers of Asset of Community Value applications made since 2011 (Localism Act)",20/10/2015 16:51:00,29/10/2015 00:00:00,7,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109359","Information regarding Public Space Protection Orders",20/10/2015 15:49:00,05/11/2015 09:14:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109358","Information regarding teacher vacancies",20/10/2015 15:28:00,12/11/2015 11:22:00,17,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109357","information about your council's use of the Regulation of Investigatory Powers Act 2000 (RIPA).",20/10/2015 11:21:00,20/10/2015 00:00:00,0,"Information available on redbridge i","Strategy",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109356","Information regarding long term empty properties",20/10/2015 11:15:00,20/10/2015 00:00:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109355","Information re complaints made regarding private landlords",19/10/2015 00:00:00,,0,"","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109354","The total number of parking tickets issued only in Oakdale Road and Ashford Road E18 during the whole of 2015 to date.",19/10/2015 16:11:00,03/11/2015 09:20:00,11,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109353","details about the Council's press office/media office and communications team:",19/10/2015 15:29:00,22/10/2015 00:00:00,3,"Closed - no response re clarification","Strategy",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109352","Information regarding adult learning disability services",19/10/2015 15:23:00,11/11/2015 10:55:00,17,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109351","Procurement training documentation",19/10/2015 15:05:00,11/11/2015 09:47:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109350","Information  regarding affordable or social housing projects funding.",19/10/2015 14:37:00,13/11/2015 11:11:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109349","information  about planning applications where the applicant is an overseas company.",19/10/2015 14:08:00,18/11/2015 16:42:00,22,"Information not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109348","information under FOIA about the direct disposal by the council of land and property interests where the purchaser is an overseas company.",19/10/2015 14:02:00,04/11/2015 15:52:00,12,"Partial information provided, rest not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109347","Information re the photographic evidence and the relvant traffic order behind a recent parking ticket. No. AF75521823",16/10/2015 14:04:00,20/10/2015 11:00:00,2,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109346","Information regarding business rates",16/10/2015 13:35:00,09/11/2015 15:21:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109345","copy of contract awarded for painting of Madras House, Madras Road in 2010/11.",12/10/2015 00:00:00,04/11/2015 00:00:00,17,"Partial Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109344","Information regarding people rehoused  outside of Redbridge to Southend/Thurrock area",15/10/2015 15:28:00,02/11/2015 11:44:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109343","Information regarding meals on wheels service",15/10/2015 14:42:00,03/12/2015 14:48:00,35,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109342","Information regarding use of named software",15/10/2015 08:34:00,22/10/2015 11:19:00,5,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109341","Information regarding licensing of events",15/10/2015 08:28:00,21/10/2015 08:23:00,4,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109340","Information regarding empty commercial properties",14/10/2015 17:04:00,09/11/2015 15:08:00,18,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109339","copy of the current SEN Resource Ladder levels for HNLI pupils along with the descriptors for the bands  e.g Band B �10,000  pupils with very severe learning difficulties /  extremely limited functional communication etc.",14/10/2015 16:56:00,12/11/2015 00:00:00,21,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109338","Information regarding domiciliary care",14/10/2015 15:45:00,10/11/2015 15:17:00,19,"Partial Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109337","Information regarding GovMetric feedback",14/10/2015 13:54:00,10/11/2015 10:05:00,19,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109336","the number of complaints relating to abuse of children in a Madrassa (could be spelt as Madrasa), Mosque or Muslim Supplementary schools in your area",13/10/2015 16:22:00,10/11/2015 00:00:00,20,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109335","list of services that have been commissioned to date by LBR, where NELFT is the provider.",13/10/2015 12:04:00,11/11/2015 16:11:00,21,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109334","Information regarding contract for the Decent Homes works, internal refurbishment to housing in various locations, Redbridge, Ilford tendered 27 July 2015",13/10/2015 11:39:00,14/10/2015 00:00:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109333","variance in council tax collection in the last 10 years.",13/10/2015 09:30:00,10/11/2015 00:00:00,20,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109332","Information regarding 4 bedroom council houses",13/10/2015 09:22:00,16/10/2015 00:00:00,3,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109331","Information regarding number of disabled children under the Children Act 1989",13/10/2015 09:16:00,10/11/2015 00:00:00,20,"Refused","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109330","Does the Authority operate an in-house Home Care or Reablement service?",12/10/2015 14:58:00,30/12/2015 10:00:00,54,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109329","list of subcontractors, suppliers and consultants & telephone numbers involved in the construction of the High school with offices, reception, canteen, sports hall, outdoor courts/pitches, library, classrooms and parking.",12/10/2015 00:00:00,11/11/2015 00:00:00,22,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109328","Information regarding software providers",12/10/2015 14:30:00,06/11/2015 18:05:00,19,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109327","Information regarding child social care provision",12/10/2015 12:26:00,13/11/2015 00:00:00,24,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109326","Information regarding overpayment of business rates/credits",12/10/2015 12:11:00,09/11/2015 15:05:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109325","I request under the freedom of information act, a detailed record of penalty charge notices that you have issued under the Pay and Display ticket is not visible or readable charge. I am confident that my argument can stand the test of our justice system.",12/10/2015 00:00:00,13/10/2015 13:37:00,1,"Refused - exceeds time allowed","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109324","School standard reports to Lead member and reports by school improvement, exclusion, absences etc",09/10/2015 09:59:00,16/11/2015 00:00:00,26,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109323","Children moving from schools",09/10/2015 09:45:00,04/11/2015 00:00:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109322","Children being home schooled",09/10/2015 09:38:00,06/11/2015 16:16:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109321","Bonavacantia",09/10/2015 08:49:00,06/11/2015 00:00:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109320","Information regarding electric vehicle charging points",08/10/2015 00:00:00,19/10/2015 08:14:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109319","Business Rates and credits on their accounts since 1990",08/10/2015 16:50:00,04/11/2015 14:58:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109318","LA commissioned home care visits 2013-15",08/10/2015 16:18:00,05/11/2015 11:07:00,20,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109317","Cost of children placed with foster carers within 2012-2015",08/10/2015 14:58:00,06/11/2015 16:13:00,21,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109316","Independent Living, assessments and care packages",08/10/2015 00:00:00,04/12/2015 13:35:00,41,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109315","Complaints about building works at 70 Brian Road",07/10/2015 00:00:00,04/11/2015 15:37:00,20,"Information not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109314","Information regarding FGM Protection Orders since 17 July 2015",07/10/2015 16:45:00,04/11/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109313","information held   on the Health and Safety guidance provided to schools and teachers in your authority.",07/10/2015 14:28:00,12/10/2015 00:00:00,3,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109312","information on number of school aged children (5-16) that were not placed in a school by the start of the academic year 2014/15.",07/10/2015 14:16:00,14/10/2015 00:00:00,5,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109311","Information regarding business rating for named premises.",07/10/2015 10:08:00,04/11/2015 14:50:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109310","Copies of emails between LBR and Grove Farm developers/builders",07/10/2015 09:58:00,04/11/2015 15:50:00,20,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109309","Parking restrictions on Clements Road, Ilford",06/10/2015 14:28:00,22/10/2015 15:42:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109308","Business Rate Relief",05/10/2015 00:00:00,22/10/2015 15:55:00,13,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109307","Business Rate Relief",05/10/2015 00:00:00,02/11/2015 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109306","Number of leisure facilities held and number of swimming pools and their ages etc",05/10/2015 00:00:00,12/10/2015 16:33:00,5,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109305","Impact by the reduced benefit cap in clause 7 of the Welfare Reform and Work Bill?",05/10/2015 00:00:00,07/10/2015 10:19:00,2,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109304","Patients that die whilst in the care of the Trust and public health funerals",05/10/2015 00:00:00,30/10/2015 13:35:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109303","Statistics on the number of improvement notices and prohibition orders you have issued under the 2004 Housing Act in your Borough over the last five years.",05/10/2015 14:36:00,29/10/2015 10:42:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109302","Information regarding Community Equipment Service provider",05/10/2015 14:27:00,30/10/2015 10:55:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109301","Information regarding social workers in adults and children's services",05/10/2015 13:52:00,21/10/2015 14:46:00,12,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109300","data of every parking restriction for each and every street in the Borough of Redbridge.",02/10/2015 15:40:00,13/10/2015 13:37:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109299","List of Appeal  against Planning Enforcement Notice, where a breach of planning consent has occurred, for both appeal upheld and declined.",02/10/2015 15:02:00,16/10/2015 16:15:00,10,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109298","Business rates. Commercial properties that have �1,000 credit on their account",02/10/2015 10:11:00,22/10/2015 15:53:00,14,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109297","Service Area Risk Registers and Procurement and Contract Management",02/10/2015 09:26:00,27/10/2015 13:41:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109296","Water quality at Fairlop Waters Lake",01/10/2015 16:58:00,12/10/2015 16:23:00,7,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109295","School transport accessibility and the number os secondary schools in the LA",01/10/2015 16:05:00,04/11/2015 00:00:00,24,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109294","Adult Assessments under Section 9 of Care Act from 1st April 2015 to 30 September 2015",01/10/2015 14:18:00,11/11/2015 16:22:00,29,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109293","Softwrae development, testing and regional frameworks",01/10/2015 14:12:00,27/10/2015 10:23:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109292","Planning complaint about  Property in South Park Road, IG1",01/10/2015 13:56:00,05/10/2015 14:03:00,2,"Cancelled - duplicate","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109291","Settlement or compensation paid for injury to teachers or teaching assistants sustained inside or outside schools during 2014-15",01/10/2015 11:38:00,26/10/2015 12:06:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109290","Licenses for 2014-15 for number of puppies allowed on a premises and inspection reports for 2013-2015",01/10/2015 09:30:00,13/10/2015 16:00:00,8,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109289","Information regarding business rates occupiers",30/09/2015 15:43:00,22/10/2015 15:57:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109288","information about your Troubled Families Programme.",30/09/2015 13:14:00,22/10/2015 00:00:00,16,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109287","information regarding the seizure of sick/stray dogs.",30/09/2015 11:51:00,09/10/2015 14:55:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109286","Number of complaints received over the period of construction at Clifford Avenue, also relevant responses and replies from the council.",29/09/2015 16:49:00,12/11/2015 00:00:00,32,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109285","Number of people or households assessed between 2003-2014 in the category of 'Priority Need' under Housing Act 2002",29/09/2015 16:41:00,22/10/2015 00:00:00,17,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109284","Business rates for ATM's",29/09/2015 15:49:00,27/10/2015 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109283","Council Tax information",29/09/2015 12:23:00,22/10/2015 00:00:00,17,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109282","Appeal against response to PCN AF62624062 decision",29/09/2015 11:25:00,29/09/2015 14:58:00,0,"Cancelled - duplicate","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109281","Average cost of care proceedings. Cost of expert assessments",29/09/2015 11:10:00,02/11/2015 10:52:00,24,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109280","emails and correspondence regarding voluntary redundancy calculator on intranet pages.",23/09/2015 00:00:00,21/10/2015 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109279","Domiciliary care and costs to LA between 2013/14-2015-16",29/09/2015 09:22:00,29/09/2015 00:00:00,0,"Cancelled - duplicate","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109278","Information regarding public health funerals",28/09/2015 15:33:00,22/10/2015 14:06:00,18,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109277","details of complaint against property",28/09/2015 15:16:00,08/10/2015 12:53:00,8,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109276","Information regarding business rates14 - 30 sept 2015",28/09/2015 15:12:00,19/10/2015 12:47:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109275","Information re pavilion at Hainault Forest Country Park",28/09/2015 15:05:00,30/09/2015 00:00:00,2,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109274","Information regarding looked after children and s20 placements",28/09/2015 14:08:00,27/10/2015 16:11:00,21,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109273","Information regarding Health, safety and environmental, issues regarding the premises  Sunnyside Road, Illford IG1 1HU.",28/09/2015 12:10:00,05/10/2015 15:15:00,5,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109272","Information regarding staff use of social media",28/09/2015 12:05:00,23/10/2015 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109271","As of 1st July 2015 how many children were missing from care?",25/09/2015 11:26:00,21/10/2015 00:00:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109270","Seven Kings High School, school admission appeal. Being handled by consultant on behalf of family. 3rd party consent provided",25/09/2015 09:44:00,15/10/2015 00:00:00,14,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109269","Winter safety - use of ice cleats on shoes and accidents covering last 3 years.",24/09/2015 16:21:00,28/10/2015 11:54:00,24,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109268","How many planning applications approved, reasons for approval or declined etc",24/09/2015 14:37:00,16/10/2015 16:26:00,16,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109267","Banking, audit and car processing services and contract details",24/09/2015 14:30:00,28/09/2015 16:57:00,2,"Information available on redbridge i","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109266","Undertaking street works and able to use apparatus including a holder of street works licence.",24/09/2015 14:19:00,08/10/2015 08:41:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109265","Number of people homeless due to the end of private tenancy",23/09/2015 00:00:00,19/10/2015 09:53:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109264","Contact details of accredited Landlords",23/09/2015 00:00:00,02/10/2015 10:09:00,7,"Refused","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109263","Software contract information",23/09/2015 00:00:00,26/10/2015 00:00:00,23,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109262","Details of credits held on Business Rates",22/09/2015 11:36:00,19/10/2015 12:45:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109261","How many CCTV cameras owned by LBR, where are they, number of fines how many staff employed?",22/09/2015 09:46:00,01/10/2015 15:42:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109260","Cost of ICT training and structure chart",21/09/2015 00:00:00,09/10/2015 14:45:00,14,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109259","How much does a compnay or individual pay to open electoral register for commercial purpose and income received.",21/09/2015 12:08:00,16/10/2015 07:50:00,19,"Information Provided","Borough Secretary and Solicitor",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109258","Noise control at The Grove Farm Trading Estate, Chadwell Heath",21/09/2015 12:01:00,23/09/2015 11:47:00,2,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109257","Councillors with connections to childrens services, adoption services and who are foster carers",21/09/2015 10:18:00,21/10/2015 10:48:00,22,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109256","Homelessness statistics",21/09/2015 10:11:00,16/10/2015 00:00:00,19,"Partial information provided, rest not held","Environmental Services",""
