Publisher Label,Publisher URI,"Assistance","Ward","Enquiry","Approval","Amount","Completed","ApplicantContributed","Description Of Work","Sub Description Of Work A","Sub Description Of Work B","Sub Description Of Work C","Ethnicity"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",21/05/2008 00:00:00,11/03/2008 00:00:00,5433.75,08/12/2009 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",08/04/2008 00:00:00,02/11/2009 00:00:00,2280,21/09/2009 00:00:00,0,"Small (stairlifts etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",08/11/2008 00:00:00,23/07/2010 00:00:00,8579.44,19/08/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",22/10/2008 00:00:00,08/10/2010 00:00:00,6693.85,01/11/2011 00:00:00,1640.7,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",02/09/2009 00:00:00,,0,,0,"No grant work","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",21/04/2009 00:00:00,,0,,174.74,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",23/06/2009 00:00:00,28/10/2009 00:00:00,4659.75,23/12/2009 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",17/12/2009 00:00:00,24/06/2011 00:00:00,7723,10/06/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",20/01/2010 00:00:00,,0,,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",27/01/2010 00:00:00,07/05/2010 00:00:00,4474.29,09/06/2010 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Cranbrook",26/04/2010 00:00:00,30/12/2010 00:00:00,14895.21,24/05/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",04/06/2009 00:00:00,,0,,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",22/12/2009 00:00:00,07/08/2011 00:00:00,30000,20/02/2012 00:00:00,4540.12,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",19/04/2010 00:00:00,05/06/2010 00:00:00,35538,22/10/2010 00:00:00,0,"Adaptations for child","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",30/06/2010 00:00:00,11/01/2011 00:00:00,30000,24/07/2012 00:00:00,0,"Adaptations for child","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",03/09/2011 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",07/08/2011 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",17/08/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",04/11/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",26/04/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",26/04/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",27/06/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",16/08/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Cranbrook",01/03/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",13/07/2011 00:00:00,21/03/2012 00:00:00,30000,10/08/2012 00:00:00,13951,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Cranbrook",28/07/2011 00:00:00,05/08/2012 00:00:00,24595.39,21/09/2012 00:00:00,0,"Adaptations for child","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Cranbrook",07/09/2009 00:00:00,25/05/2012 00:00:00,5660,,0,"Roof (inc. gutters / chimney)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Cranbrook",28/07/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Cranbrook",27/06/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Cranbrook",31/07/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Cranbrook",28/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Cranbrook",01/03/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Cranbrook",24/04/2007 00:00:00,03/10/2009 00:00:00,5860,07/01/2009 00:00:00,0,"Windows & doors","","","","Black British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Cranbrook",05/09/2007 00:00:00,12/05/2008 00:00:00,6241.16,07/10/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Amenties (boiler  kitchen etc)","","","White - Other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Cranbrook",27/07/2007 00:00:00,25/02/2009 00:00:00,12208.61,06/05/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","Amenties (boiler  kitchen etc)","Other works (damp etc.)","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Cranbrook",28/08/2007 00:00:00,17/11/2008 00:00:00,6100,26/02/2009 00:00:00,0,"Rewire","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Cranbrook",20/03/2008 00:00:00,27/07/2009 00:00:00,12491.3,12/02/2009 00:00:00,0,"Windows & doors","Amenties (boiler  kitchen etc)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Cranbrook",14/10/2008 00:00:00,08/11/2009 00:00:00,4029.5,23/11/2009 00:00:00,0,"Windows & doors","Roof (inc. gutters / chimney)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",13/06/2007 00:00:00,13/12/2007 00:00:00,2244.37,21/01/2008 00:00:00,0,"Small (stairlifts etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",10/08/2007 00:00:00,23/09/2008 00:00:00,4892.02,29/10/2009 00:00:00,0,"Major (extensions etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",31/10/2007 00:00:00,27/02/2009 00:00:00,37582.53,01/12/2010 00:00:00,0,"Major (extensions etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",11/06/2007 00:00:00,27/07/2009 00:00:00,21438.62,29/01/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",02/08/2008 00:00:00,10/07/2008 00:00:00,25309.77,04/08/2009 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",29/05/2008 00:00:00,02/02/2011 00:00:00,11189.2,23/07/2012 00:00:00,0,"Small (stairlifts etc)","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",07/04/2008 00:00:00,12/05/2008 00:00:00,14451.9,09/04/2009 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",07/07/2008 00:00:00,02/11/2009 00:00:00,44847.63,01/05/2010 00:00:00,0,"Major (extensions etc)","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",09/10/2008 00:00:00,02/08/2011 00:00:00,29897.41,08/12/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",21/11/2008 00:00:00,16/06/2010 00:00:00,8729.74,17/12/2010 00:00:00,241.66,"Other works (damp etc.)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",18/03/2009 00:00:00,02/08/2011 00:00:00,12428.04,28/10/2011 00:00:00,2643.63,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",06/11/2009 00:00:00,06/03/2011 00:00:00,10779.53,12/09/2011 00:00:00,0,"Medium (bathroom adapts)","Amenties (boiler  kitchen etc)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",15/09/2009 00:00:00,10/04/2010 00:00:00,18083.68,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",12/09/2009 00:00:00,06/11/2010 00:00:00,2793.38,13/08/2011 00:00:00,0,"Small (stairlifts etc)","","","","Any other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",14/04/2010 00:00:00,10/06/2011 00:00:00,27220.31,22/02/2012 00:00:00,0,"Major (extensions etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",16/04/2010 00:00:00,23/07/2010 00:00:00,10568.5,14/03/2011 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",05/11/2010 00:00:00,04/06/2011 00:00:00,30000,10/07/2011 00:00:00,71,"Major (extensions etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",28/06/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",10/01/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",14/10/2010 00:00:00,06/03/2011 00:00:00,29900,11/04/2011 00:00:00,0,"Major (extensions etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Clementswood",17/01/2011 00:00:00,16/07/2012 00:00:00,30000,10/02/2012 00:00:00,0,"Major (extensions etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Clementswood",20/04/2010 00:00:00,03/12/2012 00:00:00,30000,20/09/2012 00:00:00,1694.43,"Adaptations for child","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Clementswood",18/05/2010 00:00:00,,0,,0,"Adaptations for child","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Clementswood",09/06/2010 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",04/05/2011 00:00:00,21/03/2012 00:00:00,13550,21/08/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",26/10/2011 00:00:00,23/08/2012 00:00:00,6803.33,12/12/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",13/03/2012 00:00:00,09/06/2012 00:00:00,4997,26/10/2012 00:00:00,0,"Small (stairlifts etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",13/03/2012 00:00:00,24/05/2012 00:00:00,12350,07/11/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",26/03/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",04/04/2012 00:00:00,16/07/2012 00:00:00,10344.16,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",16/08/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",10/10/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Clementswood",21/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Clementswood",17/02/2011 00:00:00,03/03/2011 00:00:00,3000,21/04/2011 00:00:00,0,"Rewire","","","","White - Other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Clementswood",01/07/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Clementswood",12/01/2009 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Clementswood",14/12/2009 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Clementswood",03/01/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Clementswood",21/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Clementswood",26/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Clementswood",31/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Empty Properties Assistance","Clementswood",29/05/2012 00:00:00,,0,,0,"Windows & doors","Rewire","Amenties (boiler  kitchen etc)","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Clementswood",05/09/2007 00:00:00,09/05/2008 00:00:00,2385.25,23/12/2008 00:00:00,0,"Amenties (boiler  kitchen etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Clementswood",14/05/2007 00:00:00,01/05/2009 00:00:00,14766.3,04/03/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","Amenties (boiler  kitchen etc)","","White - Irish"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Clementswood",06/04/2007 00:00:00,22/10/2008 00:00:00,5400,12/02/2008 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Clementswood",09/04/2007 00:00:00,29/04/2009 00:00:00,15000,28/09/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","Rewire","Amenties (boiler  kitchen etc)","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Clementswood",14/11/2007 00:00:00,04/01/2009 00:00:00,7210,17/09/2009 00:00:00,0,"Windows & doors","","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Clementswood",12/05/2007 00:00:00,10/01/2009 00:00:00,8912.5,26/10/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","Amenties (boiler  kitchen etc)","","Black African"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",19/12/2007 00:00:00,19/11/2008 00:00:00,45000,02/04/2010 00:00:00,0,"Adaptations for child","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",03/06/2008 00:00:00,30/10/2008 00:00:00,5831.76,24/12/2009 00:00:00,0,"Adaptations for child","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",25/03/2008 00:00:00,13/11/2009 00:00:00,45000,14/04/2010 00:00:00,0,"Major (extensions etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",04/02/2008 00:00:00,15/04/2009 00:00:00,6543.5,18/11/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",29/08/2008 00:00:00,10/11/2010 00:00:00,31873.77,04/04/2011 00:00:00,0,"Major (extensions etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",10/10/2008 00:00:00,06/03/2009 00:00:00,5080.5,21/10/2009 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",13/10/2008 00:00:00,19/12/2008 00:00:00,2047.5,15/06/2009 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",03/03/2009 00:00:00,03/03/2011 00:00:00,8302.97,,503.3,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",16/04/2009 00:00:00,23/11/2009 00:00:00,9476,19/05/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",06/11/2009 00:00:00,13/08/2009 00:00:00,4393,19/02/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",14/09/2009 00:00:00,03/11/2010 00:00:00,5160,17/12/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",21/09/2009 00:00:00,03/11/2010 00:00:00,4555.25,20/01/2011 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",27/10/2009 00:00:00,18/03/2010 00:00:00,12608,14/02/2011 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",16/11/2009 00:00:00,16/06/2010 00:00:00,10640,18/10/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",29/03/2010 00:00:00,13/07/2010 00:00:00,3895,11/08/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",19/05/2010 00:00:00,08/10/2010 00:00:00,1765,15/10/2010 00:00:00,0,"Small (stairlifts etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",25/11/2010 00:00:00,06/01/2011 00:00:00,3935,07/06/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fairlop",25/01/2011 00:00:00,21/03/2012 00:00:00,3588,07/09/2012 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Fairlop",23/01/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Fairlop",04/11/2012 00:00:00,,0,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Fairlop",13/06/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Fairlop",09/07/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Fairlop",21/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Fairlop",22/03/2010 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Fairlop",24/07/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Fairlop",26/09/2012 00:00:00,,0,,0,"Windows & doors","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Fairlop",19/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Empty Properties Assistance","Fairlop",21/09/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Fairlop",20/06/2007 00:00:00,02/03/2009 00:00:00,10416,07/06/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","Rewire","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Fairlop",13/11/2007 00:00:00,06/08/2009 00:00:00,6526.25,12/02/2009 00:00:00,0,"Roof (inc. gutters / chimney)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fullwell",06/04/2007 00:00:00,02/12/2008 00:00:00,6485,30/07/2008 00:00:00,0,"Small (stairlifts etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fullwell",23/08/2007 00:00:00,28/02/2008 00:00:00,10188,06/11/2008 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fullwell",15/11/2007 00:00:00,04/04/2008 00:00:00,5535,27/05/2008 00:00:00,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fullwell",12/03/2007 00:00:00,07/11/2008 00:00:00,6074.32,08/12/2009 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fullwell",17/12/2007 00:00:00,30/10/2008 00:00:00,1004.15,18/11/2008 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Fullwell",21/05/2008 00:00:00,16/10/2008 00:00:00,16979,03/02/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
