Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","634015","201306",28/08/2012 00:00:00,505.25,"47905","Lifting Equipment","REDACTED DATA","ATLAS REPAIRS LTD","3585044","http://opencorporates.com/companies/gb/3585044","681632036"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2040","TRINITY : Additional requests SIP","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","70045590","201306",28/08/2012 00:00:00,505.47,"0","Not Classified","REDACTED DATA","Technology.Supplies Ltd","",,"421026803"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4144","Laundry Service","05-THIRD","Third Party Payments","05D","Health authorities","6700","Health Service/Trusts","60183970","201306",04/09/2012 00:00:00,606.75,"81810","Car Valet Services","REDACTED DATA","AS GOOD AS NEW","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3250285","201306",24/09/2012 00:00:00,-77.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250285","201306",24/09/2012 00:00:00,684.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3250023","201306",24/09/2012 00:00:00,-42.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250023","201306",24/09/2012 00:00:00,649.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4296","Mulberry Lodge","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60185168","201306",09/09/2012 00:00:00,505.89,"31230","Employment & Recruitment Agencies","REDACTED DATA","TAYLOR GORDON & CO LTD T/AS PLAN PERSONNEL & PLAN CARE","",,"190680845"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2161","Albert Road - Outreach South - Albert Road","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","70045372","201306",01/05/2012 00:00:00,0,"69240","Security Services","REDACTED DATA","ELITE TEAM SECURITY LTD","6598621","http://opencorporates.com/companies/gb/6598621","939919068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2161","Albert Road - Outreach South - Albert Road","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","70045370","201306",01/07/2012 00:00:00,0,"69240","Security Services","REDACTED DATA","ELITE TEAM SECURITY LTD","6598621","http://opencorporates.com/companies/gb/6598621","939919068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2161","Albert Road - Outreach South - Albert Road","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","70045372","201306",01/05/2012 00:00:00,506,"69240","Security Services","REDACTED DATA","ELITE TEAM SECURITY LTD","6598621","http://opencorporates.com/companies/gb/6598621","939919068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2161","Albert Road - Outreach South - Albert Road","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","70045370","201306",01/07/2012 00:00:00,506,"69240","Security Services","REDACTED DATA","ELITE TEAM SECURITY LTD","6598621","http://opencorporates.com/companies/gb/6598621","939919068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90355296","201306",20/09/2012 00:00:00,607.23,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - 0-9 Integrated Team Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3249399","201306",20/08/2012 00:00:00,607.5,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3250515","201306",24/09/2012 00:00:00,506.29,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250308","201306",24/09/2012 00:00:00,609,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90354430","201306",14/09/2012 00:00:00,609.14,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90354552","201306",11/09/2012 00:00:00,609.46,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90354640","201306",11/09/2012 00:00:00,609.5,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","634127","201306",21/09/2012 00:00:00,128.21,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","634127","201306",21/09/2012 00:00:00,380.25,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90356805","201306",25/09/2012 00:00:00,610.33,"64760","Rest & Retirement Homes","REDACTED DATA","ST JOSEPH'S REST HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4468","Longer Term High Support Team","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60185433","201306",20/09/2012 00:00:00,510,"17020","Charities and Voluntary Organisations","REDACTED DATA","FRENFORD CLUBS LIMITED (ARDLEIGH GREEN)","3226473","http://opencorporates.com/companies/gb/3226473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90354489","201306",18/09/2012 00:00:00,613.02,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60184959","201306",31/08/2012 00:00:00,511.04,"74100","Storage Services","REDACTED DATA","IRON MOUNTAIN - UK LTD","1478540","http://opencorporates.com/companies/gb/1478540","607937516"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3249968","201306",24/09/2012 00:00:00,-256.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3249968","201306",24/09/2012 00:00:00,870.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250239","201306",24/09/2012 00:00:00,614.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90350349","201306",30/08/2012 00:00:00,-41,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90350349","201306",30/08/2012 00:00:00,656,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90355811","201306",28/08/2012 00:00:00,-66,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90355811","201306",28/08/2012 00:00:00,682,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3248526","201306",12/09/2012 00:00:00,513.72,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3249927","201306",24/09/2012 00:00:00,-32.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7031","CCTV Parking Enforcement","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60183951","201306",30/08/2012 00:00:00,514,"61540","Printers","REDACTED DATA","LIBERTY PRINTERS LTD - LIBERTY SERVICES","2920033","http://opencorporates.com/companies/gb/2920033","918128422"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7031","CCTV Parking Enforcement","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60183949","201306",30/08/2012 00:00:00,514,"61540","Printers","REDACTED DATA","LIBERTY PRINTERS LTD - LIBERTY SERVICES","2920033","http://opencorporates.com/companies/gb/2920033","918128422"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3249927","201306",24/09/2012 00:00:00,649.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3250042","201306",24/09/2012 00:00:00,-113.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250042","201306",24/09/2012 00:00:00,730.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90351780","201306",22/08/2012 00:00:00,617.21,"43419","Home Care Services","REDACTED DATA","CAREWATCH CARE SERVICES LTD","2949558","http://opencorporates.com/companies/gb/2949558","927457005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789866","201306",19/07/2012 00:00:00,0,"2950","Air Conditioning and Refrigeration Contractors","REDACTED DATA","NIXON & FARROW","4147977454 (PARTNERSHIP)","http://opencorporates.com/companies/gb/4147977454 (PARTNERSHIP)","683409123"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","789866","201306",19/07/2012 00:00:00,515,"2950","Air Conditioning and Refrigeration Contractors","REDACTED DATA","NIXON & FARROW","4147977454 (PARTNERSHIP)","http://opencorporates.com/companies/gb/4147977454 (PARTNERSHIP)","683409123"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90351688","201306",03/09/2012 00:00:00,618.99,"43419","Home Care Services","REDACTED DATA","ALLIED HEALTHCARE GROUP LTD","1689856","http://opencorporates.com/companies/gb/1689856","813058355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","CP and EI- Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60184182","201306",28/06/2012 00:00:00,516,"6700","Barristers","REDACTED DATA","JAMES NORMAN","3712884368","http://opencorporates.com/companies/gb/3712884368","121715155"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90351033","201306",10/09/2012 00:00:00,619.2,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90350955","201306",31/08/2012 00:00:00,619.2,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90350895","201306",24/08/2012 00:00:00,619.2,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90354940","201306",24/09/2012 00:00:00,619.65,"43419","Home Care Services","REDACTED DATA","ALLIED HEALTHCARE GROUP LTD","1689856","http://opencorporates.com/companies/gb/1689856","813058355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4297","Out There Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60185506","201306",26/09/2012 00:00:00,516.75,"31230","Employment & Recruitment Agencies","REDACTED DATA","CRASTER RECRUITMENT LTD","7654534","http://opencorporates.com/companies/gb/7654534","119719983"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0217","Little Heath Other Deductions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70044942","201306",31/08/2012 00:00:00,13.65,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF BARKING & DAGENHAM","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70044942","201306",31/08/2012 00:00:00,607.23,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF BARKING & DAGENHAM","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3248366","201306",12/09/2012 00:00:00,517.45,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3249984","201306",24/09/2012 00:00:00,-120.96,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3249984","201306",24/09/2012 00:00:00,742.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3249062","201306",19/09/2012 00:00:00,518.58,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","3248900","201306",05/09/2012 00:00:00,623,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5032","Staircase Lighting HRA","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","3249555","201306",11/09/2012 00:00:00,594.02,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3948","Ray Lodge CC Nursery","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60185543","201306",28/09/2012 00:00:00,520,"15269","Cleaning Services - Commercial","REDACTED DATA","KETRAY CONTRACT CLEANING LTD","3431457","http://opencorporates.com/companies/gb/3431457","681517328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9156","F and R Cluster support unit","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60183386","201306",01/08/2012 00:00:00,520,"79500","Trade Assoc & Regulatory Bodies","REDACTED DATA","ACAS","",,"888809938"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4036","Hainault Forest High School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","789893","201306",19/09/2012 00:00:00,520,"0","Not Classified","REDACTED DATA","ERITH CONTRACTORS LIMITED","1102060","http://opencorporates.com/companies/gb/1102060","206515686"
