Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153872","202103",22/06/2020 00:00:00,261.97,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153717","202103",17/06/2020 00:00:00,164.22,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153718","202103",17/06/2020 00:00:00,179.86,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156082","202103",08/06/2020 00:00:00,98.7,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91155322","202103",23/06/2020 00:00:00,340.17,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156080","202103",08/06/2020 00:00:00,172.76,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156290","202103",26/06/2020 00:00:00,86.02,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151543","202103",05/06/2020 00:00:00,70.38,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156236","202103",15/06/2020 00:00:00,367.29,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156232","202103",20/04/2020 00:00:00,458.23,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156233","202103",01/05/2020 00:00:00,370.79,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156234","202103",01/05/2020 00:00:00,367.29,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156235","202103",28/05/2020 00:00:00,374.29,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154763","202103",19/06/2020 00:00:00,125.12,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156298","202103",26/06/2020 00:00:00,23.46,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150517","202103",04/06/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150556","202103",04/06/2020 00:00:00,109.48,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149296","202103",26/05/2020 00:00:00,82.11,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149297","202103",26/05/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149298","202103",27/05/2020 00:00:00,492.66,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149299","202103",29/05/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149300","202103",29/05/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149894","202103",29/05/2020 00:00:00,392.98,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149895","202103",29/05/2020 00:00:00,296.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91152471","202103",12/06/2020 00:00:00,269.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91152472","202103",12/06/2020 00:00:00,485.66,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149520","202103",27/05/2020 00:00:00,76.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150367","202103",04/06/2020 00:00:00,148.58,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150555","202103",04/06/2020 00:00:00,218.96,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150429","202103",29/05/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150431","202103",29/05/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91152200","202103",01/06/2020 00:00:00,213.58,"43419","Home Care Services","REDACTED DATA","METROPOLITAN CARE SERVICES LTD","10003971","http://opencorporates.com/companies/gb/10003971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91152201","202103",07/06/2020 00:00:00,213.58,"43419","Home Care Services","REDACTED DATA","METROPOLITAN CARE SERVICES LTD","10003971","http://opencorporates.com/companies/gb/10003971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149590","202103",24/05/2020 00:00:00,213.58,"43419","Home Care Services","REDACTED DATA","METROPOLITAN CARE SERVICES LTD","10003971","http://opencorporates.com/companies/gb/10003971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154590","202103",14/06/2020 00:00:00,213.58,"43419","Home Care Services","REDACTED DATA","METROPOLITAN CARE SERVICES LTD","10003971","http://opencorporates.com/companies/gb/10003971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154591","202103",21/06/2020 00:00:00,213.58,"43419","Home Care Services","REDACTED DATA","METROPOLITAN CARE SERVICES LTD","10003971","http://opencorporates.com/companies/gb/10003971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156060","202103",28/06/2020 00:00:00,213.58,"43419","Home Care Services","REDACTED DATA","METROPOLITAN CARE SERVICES LTD","10003971","http://opencorporates.com/companies/gb/10003971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153462","202103",10/06/2020 00:00:00,164.22,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153545","202103",17/06/2020 00:00:00,218.96,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150368","202103",04/06/2020 00:00:00,39.1,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150383","202103",05/06/2020 00:00:00,211.14,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150377","202103",04/06/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149881","202103",27/05/2020 00:00:00,450.97,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149598","202103",14/05/2020 00:00:00,98.7,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149303","202103",29/05/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149304","202103",29/05/2020 00:00:00,15.64,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3595623","202102",28/05/2020 00:00:00,239.49,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3595625","202102",28/05/2020 00:00:00,65.17,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3595626","202102",28/05/2020 00:00:00,175,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3595627","202102",28/05/2020 00:00:00,22.85,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153533","202103",17/06/2020 00:00:00,109.48,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153452","202103",10/06/2020 00:00:00,218.96,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153513","202103",17/06/2020 00:00:00,109.48,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153507","202103",17/06/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153442","202103",10/06/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153443","202103",10/06/2020 00:00:00,-437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153424","202103",10/06/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153518","202103",17/06/2020 00:00:00,437.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150473","202103",29/05/2020 00:00:00,46.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
