Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2340","GROVE : BUILDING MAINTENANCE","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60478864","202210",05/01/2022 00:00:00,385,"36640","Flooring Services","REDACTED DATA","Montague Group Services","11354076","http://opencorporates.com/companies/gb/11354076","294803280"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2363","GROVE: Printer Leases","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60478876","202210",22/12/2021 00:00:00,98.98,"57614","Photocopiers","REDACTED DATA","N-JOY COMMUNICATIONS LTD","3959954","http://opencorporates.com/companies/gb/3959954","995290472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2363","GROVE: Printer Leases","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60479909","202210",24/01/2022 00:00:00,546.98,"57614","Photocopiers","REDACTED DATA","N-JOY COMMUNICATIONS LTD","3959954","http://opencorporates.com/companies/gb/3959954","995290472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2363","GROVE: Printer Leases","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60479968","202210",24/01/2022 00:00:00,120.89,"57614","Photocopiers","REDACTED DATA","N-JOY COMMUNICATIONS LTD","3959954","http://opencorporates.com/companies/gb/3959954","995290472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2370","GROVE: Telephone","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60479977","202210",18/01/2022 00:00:00,115,"76510","Telecommunication Services","REDACTED DATA","BT PLC  (BRITISH TELECOMMUNICATIONS PLC)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2371","GROVE: Furniture and Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60479277","202210",11/01/2022 00:00:00,359.9,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2371","GROVE: Furniture and Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60479279","202210",11/01/2022 00:00:00,162.73,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2371","GROVE: Furniture and Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60479967","202210",19/01/2022 00:00:00,51.97,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2374","GROVE: Headteachers Contingency","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5508","General Consumables","60478862","202210",25/12/2021 00:00:00,38.95,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2374","GROVE: Headteachers Contingency","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5508","General Consumables","60478849","202210",06/01/2022 00:00:00,165,"11584","Oocupational Health","REDACTED DATA","MEDIGOLD HEALTH CONSULTANCY LTD","3507491","http://opencorporates.com/companies/gb/3507491","705029661"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2378","GROVE: Stationery","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60479278","202210",12/01/2022 00:00:00,220.57,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2378","GROVE: Stationery","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60479280","202210",11/01/2022 00:00:00,63.96,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2378","GROVE: Stationery","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60479966","202210",21/01/2022 00:00:00,197.69,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2000","TRINITY : Teaching Staff Pay","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60480052","202210",15/10/2019 00:00:00,45,"1880","Adoption and Fostering","REDACTED DATA","WINCHMORE TUTORS LTD","6751961","http://opencorporates.com/companies/gb/6751961","974550591"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60478577","202210",10/01/2022 00:00:00,245,"31230","Employment and Recruitment Agencies","REDACTED DATA","VISION TEACHING LTD","6102463","http://opencorporates.com/companies/gb/6102463","906146439"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60478742","202210",10/01/2022 00:00:00,210,"31230","Employment and Recruitment Agencies","REDACTED DATA","VISION TEACHING LTD","6102463","http://opencorporates.com/companies/gb/6102463","906146439"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479689","202210",21/12/2021 00:00:00,240,"31230","Employment and Recruitment Agencies","REDACTED DATA","VISION TEACHING LTD","6102463","http://opencorporates.com/companies/gb/6102463","906146439"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479647","202210",24/01/2022 00:00:00,1225,"31230","Employment and Recruitment Agencies","REDACTED DATA","VISION TEACHING LTD","6102463","http://opencorporates.com/companies/gb/6102463","906146439"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479646","202210",24/01/2022 00:00:00,1050,"31230","Employment and Recruitment Agencies","REDACTED DATA","VISION TEACHING LTD","6102463","http://opencorporates.com/companies/gb/6102463","906146439"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479998","202210",27/01/2022 00:00:00,645,"31230","Employment and Recruitment Agencies","REDACTED DATA","HORIZON TEACHERS LTD","6669226","http://opencorporates.com/companies/gb/6669226","945205921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479999","202210",27/01/2022 00:00:00,258,"31230","Employment and Recruitment Agencies","REDACTED DATA","HORIZON TEACHERS LTD","6669226","http://opencorporates.com/companies/gb/6669226","945205921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60478956","202210",13/01/2022 00:00:00,129,"31230","Employment and Recruitment Agencies","REDACTED DATA","HORIZON TEACHERS LTD","6669226","http://opencorporates.com/companies/gb/6669226","945205921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60478342","202210",06/01/2022 00:00:00,258,"31230","Employment and Recruitment Agencies","REDACTED DATA","HORIZON TEACHERS LTD","6669226","http://opencorporates.com/companies/gb/6669226","945205921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60477599","202210",24/12/2021 00:00:00,260,"29360","Educational Services","REDACTED DATA","SMART TEACHERS LTD","5497433","http://opencorporates.com/companies/gb/5497433","870331835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60478890","202210",09/01/2022 00:00:00,259.98,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479226","202210",13/01/2022 00:00:00,275,"31230","Employment and Recruitment Agencies","REDACTED DATA","EDGWARE ASSOCIATES LTD","7900194","http://opencorporates.com/companies/gb/7900194","135735312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60477711","202210",03/12/2021 00:00:00,145,"29300","Education Agencies and Authorities","REDACTED DATA","PROSPERO RECRUITMENT LTD (PROSPERO TEACHING)","4010426","http://opencorporates.com/companies/gb/4010426","769598740"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60477702","202210",03/12/2021 00:00:00,405,"29300","Education Agencies and Authorities","REDACTED DATA","PROSPERO RECRUITMENT LTD (PROSPERO TEACHING)","4010426","http://opencorporates.com/companies/gb/4010426","769598740"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60479737","202210",21/01/2022 00:00:00,130,"29360","Educational Services","REDACTED DATA","SMART TEACHERS LTD","5497433","http://opencorporates.com/companies/gb/5497433","870331835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60478955","202210",07/01/2022 00:00:00,130,"29360","Educational Services","REDACTED DATA","SMART TEACHERS LTD","5497433","http://opencorporates.com/companies/gb/5497433","870331835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60479996","202210",26/01/2022 00:00:00,35,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60477718","202210",22/12/2021 00:00:00,35,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60477717","202210",22/12/2021 00:00:00,35,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60479533","202210",19/01/2022 00:00:00,35,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60477911","202210",31/12/2021 00:00:00,35,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2006","TRINITY : Indirect Employee Expenses","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2400","Advertising For Staff","60477912","202210",31/12/2021 00:00:00,35,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2012","TRINITY : Repairs and Maintenance Lower  Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60478738","202210",22/12/2021 00:00:00,200,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2012","TRINITY : Repairs and Maintenance Lower  Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60480054","202210",24/01/2022 00:00:00,180,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2012","TRINITY : Repairs and Maintenance Lower  Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60478748","202210",07/01/2022 00:00:00,92.62,"16195","Catering Equipment - Servicing and Repairs","REDACTED DATA","ANTHONY JAMES RANDALL T/A RANDALLS CONTRACT CLEANING SERVICES","1026047754","http://opencorporates.com/companies/gb/1026047754","778284084"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2012","TRINITY : Repairs and Maintenance Lower  Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60477450","202210",14/12/2021 00:00:00,285,"40470","Glaziers","REDACTED DATA","ADVANCED WOODFORD GLAZING COMPANY","5866306","http://opencorporates.com/companies/gb/5866306","906069231"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60479352","202210",02/11/2021 00:00:00,75,"57130","Pest and Vermin Control Products","REDACTED DATA","A B C PEST CONTROL LTD","7303682","http://opencorporates.com/companies/gb/7303682","583049037"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60480051","202210",17/01/2022 00:00:00,165,"60450","Potteries Equipment and Supplies","REDACTED DATA","ESSEX KILNS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60478756","202210",05/01/2022 00:00:00,131,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60478743","202210",07/01/2022 00:00:00,86.34,"16195","Catering Equipment - Servicing and Repairs","REDACTED DATA","ANTHONY JAMES RANDALL T/A RANDALLS CONTRACT CLEANING SERVICES","1026047754","http://opencorporates.com/companies/gb/1026047754","778284084"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60479188","202210",07/01/2022 00:00:00,300,"40470","Glaziers","REDACTED DATA","ADVANCED WOODFORD GLAZING COMPANY","5866306","http://opencorporates.com/companies/gb/5866306","906069231"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2016","TRINITY : TCHS Grounds","02-PREMISES","Premises","02I","Grounds maintenance costs","4751","Flowers/Plants/Shrubs","60478000","202210",31/12/2021 00:00:00,298.5,"39120","Garden Centres and Nurseries","REDACTED DATA","BEECHSIDE NURSERY LTD","7245463","http://opencorporates.com/companies/gb/7245463","872301933"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2019","TRINITY : Cleaning and Caretaking","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","60479095","202210",14/01/2022 00:00:00,75,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","POWER HYGIENE & SAFETY PRODUCTS LTD","5087991","http://opencorporates.com/companies/gb/5087991","839352993"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2019","TRINITY : Cleaning and Caretaking","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","60478576","202210",23/12/2021 00:00:00,298.85,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","POWER HYGIENE & SAFETY PRODUCTS LTD","5087991","http://opencorporates.com/companies/gb/5087991","839352993"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80041392","202210",17/01/2022 00:00:00,100.21,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80041393","202210",17/01/2022 00:00:00,63.83,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80041394","202210",17/01/2022 00:00:00,103.82,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80041391","202210",17/01/2022 00:00:00,428.37,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80041381","202210",17/01/2022 00:00:00,383.08,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80041382","202210",17/01/2022 00:00:00,356.92,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80041377","202210",17/01/2022 00:00:00,23.8,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80041378","202210",17/01/2022 00:00:00,38.02,"30586","Electricity Companies","REDACTED DATA","OPUS ENERGY LTD","4382246","http://opencorporates.com/companies/gb/4382246","818290029"
