Publisher Label,Publisher URI,"Council Ward","Housing Systems Reference Number","Address Post Code","Property Type","Self Contained","Construction","Format of Structure","Number of Bedrooms","Year Built","Date of Sale","Total Service Charge Actual","Total Service Charge Estimate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022500,"IG8 0DU","Maisonette","Yes","Traditional","Residential Block",3,"1954",08/08/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022533,"IG8 0DU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1956",02/03/1997 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022555,"IG8 0DU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1956",20/11/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1022715,"IG8 7JP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1947",03/03/2008 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1022726,"IG8 7JP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1947",01/10/2007 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1022748,"IG8 7JP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1947",25/01/2016 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1022760,"IG8 7JY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1947",30/08/1998 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1022771,"IG8 7JY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1947",20/10/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022884,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",09/09/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022895,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",26/11/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022908,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",04/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022919,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",24/10/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022920,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",23/02/1997 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022931,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",10/09/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022942,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",03/03/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022953,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",02/04/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1022986,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",09/02/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023014,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1956",27/03/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023025,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1956",09/04/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023036,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1956",25/11/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023058,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1956",24/03/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023070,"IG8 0BQ","Flat - Medium Rise","Yes","Traditional","Residential Block",1,"1956",14/04/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023081,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1956",27/09/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023105,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1956",08/12/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023150,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1956",17/12/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023194,"IG8 0BQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1956",26/05/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023252,"IG8 9JW","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1951",11/01/1998 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023263,"IG8 9JW","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",04/07/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023296,"IG8 9JW","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",05/02/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023310,"IG8 9JW","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1951",04/02/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023321,"IG8 9JW","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",29/11/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023354,"IG8 9JW","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",17/12/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023490,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",08/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023503,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",18/02/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023525,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",10/07/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023558,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",15/10/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023569,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",05/10/2015 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023570,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",20/07/2015 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023581,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",16/10/2006 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023616,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",17/03/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023627,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",17/12/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023638,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",13/02/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023649,"IG8 9JL","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",14/07/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023672,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",15/01/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023694,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",21/07/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023729,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",30/07/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023785,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",24/06/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023796,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",20/05/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023809,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",03/06/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",1023810,"IG9 5HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",18/04/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1023854,"IG8 7NE","Bedsitter","Yes","Traditional","Residential Block",0,"1964",19/06/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1023865,"IG8 7NE","Bedsitter","Yes","Traditional","Residential Block",0,"1964",06/03/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1023912,"IG8 7NE","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1964",26/05/2008 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1023934,"IG8 7NE","Bedsitter","Yes","Traditional","Residential Block",0,"1964",07/03/2016 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1024028,"IG8 7NE","Bedsitter","Yes","Traditional","Residential Block",0,"1964",05/07/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1024039,"IG8 7NE","Bedsitter","Yes","Traditional","Residential Block",0,"1964",13/02/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1024073,"E18 2NS","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1930",13/11/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1024084,"E18 2NS","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1930",06/07/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025430,"IG5 0PQ","Maisonette","Yes","Traditional","Residential Block",3,"1952",01/12/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025441,"IG5 0PQ","Maisonette","Yes","Traditional","Residential Block",3,"1952",21/09/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025452,"IG5 0PQ","Maisonette","Yes","Traditional","Residential Block",3,"1952",29/10/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025689,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",04/02/2013 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025769,"IG5 0RU","Bedsitter","Yes","Traditional","Residential Block",0,"1963",01/08/2016 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025918,"IG5 0RU","Bedsitter","Yes","Traditional","Residential Block",0,"1963",31/08/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1025963,"IG5 0RU","Bedsitter","Yes","Traditional","Residential Block",0,"1963",20/02/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026046,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",26/10/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026068,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026079,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",27/07/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026104,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",15/12/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026160,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",20/10/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026182,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",24/09/2012 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026193,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",09/09/2001 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026206,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",03/11/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026262,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",30/09/2001 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1026284,"IG5 0RU","Flat - High Rise","Yes","Traditional","Residential Block",2,"1963",10/07/2017 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027049,"IG5 0NH","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1953",04/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027072,"IG5 0NH","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1953",14/11/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027118,"IG5 0NQ","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1953",28/01/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027163,"IG5 0NH","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1953",07/05/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027210,"IG5 0NH","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1953",08/10/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027232,"IG5 0NH","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1953",29/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027276,"IG5 0QB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",10/07/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027834,"IG5 0XR","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",08/01/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027889,"IG5 0RY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",02/10/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027903,"IG5 0RY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",09/08/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027925,"IG5 0RY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",26/10/1997 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1027936,"IG5 0RY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",12/07/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028100,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",12/09/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028155,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",29/10/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028166,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",11/08/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028177,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",22/12/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028188,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",25/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028202,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",08/07/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028213,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",25/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028235,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",09/06/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028257,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",08/07/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028268,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",22/10/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028304,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",22/02/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028315,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",30/09/2001 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028326,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",31/10/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028360,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",18/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028382,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",11/11/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028417,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",12/05/2008 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028439,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",19/10/2015 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028440,"IG5 0QP","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",26/07/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028462,"IG5 0QR","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",23/06/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028473,"IG5 0QR","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",29/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028495,"IG5 0QR","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",08/09/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028519,"IG5 0QR","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",19/08/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1028542,"IG5 0QR","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",05/09/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1029976,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",05/06/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1029987,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",22/09/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030008,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",10/12/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030019,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",21/01/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030031,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",12/12/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030075,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",08/10/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030097,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",10/10/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030100,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",22/12/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030111,"IG5 0XD","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",06/08/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030199,"IG5 0XD","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",18/11/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030235,"IG5 0XD","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",02/10/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030257,"IG5 0XD","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",23/05/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030268,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",07/01/2001 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030279,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",07/10/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030326,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",22/08/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030428,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",18/08/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030440,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",4,"1950",18/12/2017 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030462,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",01/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030484,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",19/09/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030508,"IG5 0XE","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",29/10/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030586,"IG5 0XQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",08/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1030597,"IG5 0XQ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",18/02/1990 00:00:00,0,
