Publisher Label,Publisher URI,"Reference Number","Date Received","Type of contact","Regarding","Application Reference Number","Team","Subject Address"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84996,16/04/2012 00:00:00,"","Electrical & Gas Safe Certificate - copies","","BC Admin","38 Neville Road - 11/1994"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84997,16/04/2012 00:00:00,"","Gas Safe Certificate - copy","","BC Admin","24 Northwood Gardens - 10/1690"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84999,16/04/2012 00:00:00,"","Electrical certificate - copy","","BC Admin","100 Clinton Crescent - 11/2095"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85000,16/04/2012 00:00:00,"","Fire Protection in Buildings explained","","Building Control",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84998,16/04/2012 00:00:00,"","Asking us to reconsider decision on TPO 07/12 (T1) Cypress fell and remove stomp.","","Implementation","31 Levett Gardens, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85001,16/04/2012 00:00:00,"","Use of park during Olympics 2012","","DC North","Forest School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85002,16/04/2012 00:00:00,"","Searches","","BC Admin","99 Flamouth Gardens, Ilford, IG4 5JJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85003,16/04/2012 00:00:00,"","Copy section 106","","Business Systems","39, 40, 43, & 45 St James Garden, Romford, Essex RM6 5RY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84989,16/04/2012 00:00:00,"","Structural Engineers","","Building Control","165 St Barnasbas Road 12/0520"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85184,20/04/2012 00:00:00,"","E-Mail","","Building Control","49 Castleview Gardens 11/1675"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85185,20/04/2012 00:00:00,"","Citizens Charter","","Building Control","157 King Avenue 02/0996"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85186,20/04/2012 00:00:00,"","Amended Plans","","BC Admin","60 Harvey Road 11/1981"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85187,20/04/2012 00:00:00,"","E-Mail","","Building Control","22 Donald Drive 11/1761"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85190,20/04/2012 00:00:00,"","Inspection Fees","","BC Admin","23 Pulteney Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85188,20/04/2012 00:00:00,"","Works to trees application","","Implementation","33 Empress avenue, Wanstead, London"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85189,20/04/2012 00:00:00,"","Amended Plans","","BC Admin","251-253 Cranbrook Road 12/0047"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85192,20/04/2012 00:00:00,"","E-Mail","","Building Control","70 Jarrow Road 11/2195"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85194,20/04/2012 00:00:00,"","Part P and Gas - originals","","BC Admin","2 Inverness Drive 08/0570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85191,20/04/2012 00:00:00,"","Works to trees application","","Business Systems","31 Grosvenor Road, Wanstead, London"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85193,20/04/2012 00:00:00,"","E-Mail","","Building Control","6 Donington Avenue 12/0572"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85196,20/04/2012 00:00:00,"","Regarding Rejection","","DC South","315 Ley Street, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85197,20/04/2012 00:00:00,"","Works to trees appliction","","Implementation","11 Beechwood Park, London"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85198,20/04/2012 00:00:00,"","TPO checks","","Business Systems","5 Grange Avenue, IG8 9JT"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85199,23/04/2012 00:00:00,"","Searches","","BC Admin","78 Capel Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85200,23/04/2012 00:00:00,"","Electrical enquiry","","Building Control",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85376,27/04/2012 00:00:00,"","Structural Calculations","","BC Admin","21 The Warren Drive 12/0528"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85377,27/04/2012 00:00:00,"","Amended Plans","","BC Admin","44 Colombo Road 11/1291"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85378,27/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","5 Warwick Gardens Ilford 12/0649"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85379,27/04/2012 00:00:00,"","An appeal","","DC Admin","5 Paget Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85380,27/04/2012 00:00:00,"","Copies of plans","","DC Admin","47 Wordsworth Avenue, South Woodford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85381,27/04/2012 00:00:00,"","Searches","","BC Admin","1 Ellesmere Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85382,27/04/2012 00:00:00,"","Part P and Gas - copies","","BC Admin","31 Ripon Gardens 11/1521"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85383,27/04/2012 00:00:00,"","Part P and Gas - copies","","BC Admin","33 Ripon Gardens 11/1520"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85384,27/04/2012 00:00:00,"","Copy notices PL/il0394/56, PL/IL0316/56, PL/1850/80","","Business Systems","237 Ilford Lane, Ilford, Essex, IG1 2SB"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85385,27/04/2012 00:00:00,"","Notice of works on WTCA/0032/12","","Implementation","12 Capel Gardens, Ilford, IG3 9DH"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85386,27/04/2012 00:00:00,"","Copy TPO 01/56 & Notice 1459/01","","Business Systems","2 Friars Close, Ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85387,27/04/2012 00:00:00,"","Workr to tree application","","Implementation","31 Draycott Road, Wanstead, London, E11 2NY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85388,23/04/2012 00:00:00,"","search has revealed an enforcement notice, E2005/99","","Business Systems","40 Clock Court, Victory Road,Wanstead, E11 1UJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85692,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","9 Manorway  12/0659"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85693,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","57 Hertford Road  12/0434"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85694,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","35 Harbourer Road  12/0310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85695,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","22 Seven Kings Road  12/0665"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85696,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","25 Lakeside Avenue  12/0664"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85697,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","33 Latchingdon Gardens  12/0670"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85698,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","113 Beehive Lane  12/0242"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85699,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","664 High Road  12/0678"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85700,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","11 Chestnut Court  12/0761"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85701,11/05/2012 00:00:00,"","Structural Engineers","","BC Admin","1 Balmoral Gardens  12/0677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85702,11/05/2012 00:00:00,"","Amended Plans","","DC North","37 Rosedene Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85703,11/05/2012 00:00:00,"","E-Mail","","Implementation","Opp Nos. 3 & 5 Gloucester Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85704,11/05/2012 00:00:00,"","Amended Plans","","DC South","26 Levett gardens, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85705,11/05/2012 00:00:00,"","Appeal","","DC Admin","Land at 5 paget Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85706,11/05/2012 00:00:00,"","Appeal","","DC Admin","Flat 1 & 2, 22 Cambridge Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85707,11/05/2012 00:00:00,"","Appeal","","DC Admin","Joycott Five oaks Lane, Chigwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85708,11/05/2012 00:00:00,"","Amended Plans","","DC Enforcement","49 Elmcroft Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85709,11/05/2012 00:00:00,"","Amended Plans","","Building Control","Loxford School  11/1425"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85710,11/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","1 benina close  11/1847"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85711,11/05/2012 00:00:00,"","Issue TPO 04/957 subsidence","","Implementation","138 Tomswood Hill, Hainault , Ilford, Esssx"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85712,11/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","14 Sheldon Avenue  01/1019"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85714,11/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","R/O 75-79 George Lane  11/1488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85713,11/05/2012 00:00:00,"","Tree application","","Implementation","6 Oakland Place, Buckhurst Hill, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85715,11/05/2012 00:00:00,"","Amended Plans","","BC Admin","113 Berkeley Avenue  12/0609"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85717,11/05/2012 00:00:00,"","E-Mail","","BC Admin","82 Uplands Road  11/1790"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85716,11/05/2012 00:00:00,"","Objection to TPO","","Implementation","31 Levett Gardens, Ilford, Essex,"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85718,11/05/2012 00:00:00,"","E-Mail","","Business Systems","13 Chepstow Crescent IG3 8JJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85719,11/05/2012 00:00:00,"","Part P - original","","BC Admin","323 Thorold Road 12/0150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85720,11/05/2012 00:00:00,"","Amended Plans","","BC Admin","260 Perth road 070124"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85721,11/05/2012 00:00:00,"","Part P and Gas certs - copies","","BC Admin","Part P and Gas certs - copies"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85722,11/05/2012 00:00:00,"","Part P - copy","","BC Admin","10 Stapleford Avenue 12/0059"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85723,11/05/2012 00:00:00,"","Citizens Charter","","BC Admin","34-36 Perigrine Road Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85724,11/05/2012 00:00:00,"","Gas cert - copy","","BC Admin","261 Hampton Road 11/1952"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85725,11/05/2012 00:00:00,"","Part P - copy","","BC Admin","14 Kensington Drive 11/1636"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85726,11/05/2012 00:00:00,"","Amended Plans","","BC Admin","6A Chaucer Road 12/0355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85727,14/05/2012 00:00:00,"","E-Mail","","Business Systems","87 Forest Approach, Woodford Green, Essex, IG8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85728,11/05/2012 00:00:00,"","Copy notice 0406/04 and 0323/03","","Business Systems","Flat 7 Chapel Green Apartments 499-501 High Road, Woodford Green , Essex, IG8 0SR"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85729,14/05/2012 00:00:00,"","Citizens Charter","","BC Admin","53 Beechwood Gardens 11/1141"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85730,14/05/2012 00:00:00,"","E-Mail","","BC Admin","10 Wanstead Lane 12/0227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85731,14/05/2012 00:00:00,"","Part P Electrical Safety Certificate","","BC Admin","42 Argyle Road 06/1537  Part P - copy I Periodic followed by a Full Intallation"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85733,14/05/2012 00:00:00,"","E-Mail","","Building Control","36 Vista Drived 12/0054"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85732,11/05/2012 00:00:00,"","Copy notice PL/0273/86 and BC 90/0119","","Business Systems","5 Georgeville Gardens, Barkingside, Essex, IG6 1JJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85734,14/05/2012 00:00:00,"","Amended Plans","","Building Control","38 Queens Avenue 11/2073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85735,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","57 Milton Crescent 12/0417"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85736,14/05/2012 00:00:00,"","E-Mail","","BC Admin","75 Lord Avenue 12/0669"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85737,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","1 Chester Road 12/0207"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85738,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","44 Broadwalk 12/0764"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85739,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","14 Selsdon Road 12/0299"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85740,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","26 Arithrie Road 12/0697"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85741,14/05/2012 00:00:00,"","Citizens Charter","","BC Admin","299 Manford Way 96518 PRC certificate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85742,14/05/2012 00:00:00,"","Citizens Charter","","BC Admin","7-13 Goodmayes Road  09/1899"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85743,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","52 Harpenden Road 12/0418"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85744,14/05/2012 00:00:00,"","Part P Electrical Safety Certificate","","BC Admin","48 Grove Hill 11/0601  Part P - copy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85745,11/05/2012 00:00:00,"","Letter","","Business Systems","20 Piper Way, Ilford, IG1 4DB"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85747,14/05/2012 00:00:00,"","Final Certificate AI","","Building Control","7 Northwood Gardens 12/0399/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85748,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","184 Barley Lane 12/0533/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85750,14/05/2012 00:00:00,"","An enforcement complaint","","DC Enforcement","5 Hollybush Close, Snaresbrook, E11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85751,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","317 High Road 12/0186"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85752,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","37 Grove Road 12.0320/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85753,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","11a Fairway 12/0203/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85754,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","2a Hathaway Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85756,14/05/2012 00:00:00,"","An enforcement complaint","","DC Enforcement","43 Marlborough Road, South Woodford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85759,14/05/2012 00:00:00,"","Searches","","BC Admin","102-104 High Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85757,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","44 Beechwood Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85758,14/05/2012 00:00:00,"","Letter regarding a planning application","","DC North","28 Spratt Hall Road, Wanstead E11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85760,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","7 St Georges Road 12/0845/Ai"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85762,14/05/2012 00:00:00,"","Part P Electrical Safety Certificate","","BC Admin","139 Kings Avenue - 11/0964  Electrical cert - copy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85755,14/05/2012 00:00:00,"","Letter","","Implementation","North lodge, Clarence Gate, repton Gate, Woodford Green, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85761,14/05/2012 00:00:00,"","An extension","","DC Enforcement","143 Longwood Gardens, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85765,14/05/2012 00:00:00,"","Structural Calculations","","BC Admin","30 Albert Road - 12/0244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85764,14/05/2012 00:00:00,"","Copies of letter sent to the appellant","","DC Admin","104 Highbury Gardens, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85763,14/05/2012 00:00:00,"","Letter","","Business Systems","146 Gants Hill Crescent , Ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85766,14/05/2012 00:00:00,"","Structural Calculations","","BC Admin","61 Otley Drive - 12/0593"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85767,14/05/2012 00:00:00,"","Amended Plans / Calculations","","BC Admin","30 Trelawney Road - 12/0595"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85768,14/05/2012 00:00:00,"","Final Certificate AI","","Building Control","60 Park Road 11/1970"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85769,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","30 Glengall Road - 12/0707"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85770,14/05/2012 00:00:00,"","Street Naming & Numbering","","BC Admin","81 Mayfair Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85771,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","7 Avondale Crescent - 12/0680"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85772,14/05/2012 00:00:00,"","Amended Plans","","Building Control","6 The Rise - 12/0718"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85773,14/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","118-120 Horns Road - 12/0706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85774,14/05/2012 00:00:00,"","Plans Cerirtificate","","Building Control","7 Sunnyside Road 12/0776/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85775,14/05/2012 00:00:00,"","E-Mail","","Building Control","21 Hawthorn Road 10/2116"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85776,14/05/2012 00:00:00,"","Amended Plans","","Building Control","119 Qubec Road 09/1138"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85777,14/05/2012 00:00:00,"","Part P Electrical Safety Certificate","","BC Admin","40 Raymond Avenue - 11/0437"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85778,14/05/2012 00:00:00,"","Searches","","BC Admin","7 Ashford Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85779,14/05/2012 00:00:00,"","Additional Plans/Calculations","","Building Control","8 Salcombe Gardens - 10/2108"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85780,14/05/2012 00:00:00,"","Internal","","Building Control","Input on Ansar Islamic Education Centre - 833-8935 High Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85781,14/05/2012 00:00:00,"","Amended Plans","","Building Control","3 Campion Gardens - 11/2191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85782,14/05/2012 00:00:00,"","Part P Certificate","","BC Admin","17 Ardwell Avenue - 09/0941  Electrical cert - copy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85783,14/05/2012 00:00:00,"","Amended Plans","","BC Admin","93 Forest Approach - 11/2072"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85784,14/05/2012 00:00:00,"","E-Mail","","Business Systems","9 Violet Road, South Woodford, E18 1DG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85785,14/05/2012 00:00:00,"","E-Mail","","Building Control",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85786,14/05/2012 00:00:00,"","Amended Plans","","Building Control","2 & 4 Garrick Avenue - 120588"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85787,14/05/2012 00:00:00,"","Amended Plans","","Building Control","97 Waltham road - 12/0625"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85788,14/05/2012 00:00:00,"","Structural Engineers/Calculations","","BC Admin","90 Richmond Road - 12/0613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85789,15/05/2012 00:00:00,"","E-Mail","","BC Admin","373 High Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85790,15/05/2012 00:00:00,"","E-Mail","","Implementation","3 Margaretting Road Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85791,11/05/2012 00:00:00,"","Copy of planning permission for rear extension and loft conversion","","DC Admin","52 Brook Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85792,15/05/2012 00:00:00,"","objection to application No 0497/12","","DC North","352 High Road, Woodford Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85793,15/05/2012 00:00:00,"","E-Mail","","Building Control","18 The Friars"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85794,15/05/2012 00:00:00,"","E-Mail","","Building Control","29 Woodside Road  07/1784"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85796,15/05/2012 00:00:00,"","Application No. 1846/11","","DC North","85 Glengail Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85797,15/05/2012 00:00:00,"","E-Mail","","Business Systems",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85795,15/05/2012 00:00:00,"","E-Mail","","Building Control","146 Havering Gardens  12/0492"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85798,15/05/2012 00:00:00,"","Amended Plans","","BC Admin","149 Horns Road 12/0513"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85799,15/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","76 Ilford Lane 12/0187"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85800,15/05/2012 00:00:00,"","Fax","","Business Systems","7 x various"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85802,15/05/2012 00:00:00,"","E-Mail","","Implementation","33 Bergholt Avenue, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85801,15/05/2012 00:00:00,"","Structural Engineers","","BC Admin","9 Thornwood Close  12/0483"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85803,15/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","7 warren Road  11/1310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85805,15/05/2012 00:00:00,"","Letter","","Business Systems","29, The Avenue, Wanstead."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85804,15/05/2012 00:00:00,"","Amended Plans","","BC Admin","16 Redbridge  lane West  12/0692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85806,15/05/2012 00:00:00,"","Amended Plans","","BC Admin","17 kelsie Way  12/0577"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85808,15/05/2012 00:00:00,"","Letter/General Enquiry","","Building Control","76 Highlands Gardens 12/0146  Build Over Agreement"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85807,15/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","73 Primrose Avenue 12/0426"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85809,15/05/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","98 wensleydale Avenue  09/2525"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85810,16/05/2012 00:00:00,"","Letter","","Business Systems","176 and 176A Tomswood Hill"
