Publisher Label,Publisher URI,"POSTAL_ADDRESS","STREET","TPO_Reference","Tree_Description","TPO_Year","LatLng Latitude","LatLng Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","26 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","37 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","33 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","28 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","40 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","27 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","20 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","32 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","8 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","36 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","22 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","11 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","43 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","39 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1 MARQUESS HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FS","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","25 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","30 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","31 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","28 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 QUEEN MARY VILLAS, FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RN","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","33 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","35 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","27 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","34 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","23 FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RJ","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","15 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","13 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","16 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","12 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","14 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","11 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","8 POOLEY COURT, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FT","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6 QUEEN MARY VILLAS, FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RN","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5 QUEEN MARY VILLAS, FIELDHOUSE CLOSE, SOUTH WOODFORD, LONDON, E18 2RN","FIELDHOUSE CLOSE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","20 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","22 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","23 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","13 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","19 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","26 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","29 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","37 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","8 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","17 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","12 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","32 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","11 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","34 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","36 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","15 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","35 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","30 KINGSWOOD HEIGHTS, QUEEN MARY AVENUE, SOUTH WOODFORD, LONDON, E18 2FP","QUEEN MARY AVENUE","08/51","Horse Chestnut, Lime, Larch, Common Oak, Ash, Hornbeam, Common White Willow, Rowan, Silver Birch, Sycamore, Common Elm, Cypress","1951",51.597204,0.026721
