Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3221529","201212",15/02/2012 00:00:00,786.24,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3224403","201212",21/02/2012 00:00:00,25,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3221522","201212",15/02/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3224407","201212",18/02/2012 00:00:00,10,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3225322","201212",14/03/2012 00:00:00,13.1,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3223288","201212",16/03/2012 00:00:00,786.24,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3221558","201212",15/02/2012 00:00:00,188.57,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3223204","201212",28/02/2012 00:00:00,13.1,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3223277","201212",31/03/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3223282","201212",31/03/2012 00:00:00,37.71,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3223286","201212",29/02/2012 00:00:00,53.45,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3223265","201212",01/03/2012 00:00:00,535.65,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3223255","201212",15/02/2012 00:00:00,80.52,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3223256","201212",15/02/2012 00:00:00,201.3,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3222220","201212",21/02/2012 00:00:00,25,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3223300","201212",16/03/2012 00:00:00,786.24,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3221632","201212",05/03/2012 00:00:00,13.1,"71855","Social Services","REDACTED DATA","ABID JAN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3223296","201212",29/02/2012 00:00:00,687.96,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3224137","201212",16/03/2012 00:00:00,106.9,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219063","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219057","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219077","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219035","201211",30/09/2011 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219117","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219128","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219126","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3219114","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3217801","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3217799","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3217809","201211",31/01/2012 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9831","Design Team","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60167462","201211",03/02/2012 00:00:00,740,"61540","Printers","REDACTED DATA","WELLINGTON PRESS (C & R MURRAY) LTD","497295","http://opencorporates.com/companies/gb/497295","220862878"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70036722","201211",15/01/2012 00:00:00,742,"44100","Hotels","REDACTED DATA","SIP GROUP LTD - REDBRIDGE HOTEL LTD","5123725","http://opencorporates.com/companies/gb/5123725","839566477"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3225163","201212",03/03/2012 00:00:00,5601.06,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (T.V.T.E) (PRIVATE CIRCUIT BILL ON","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90310257","201212",22/03/2012 00:00:00,884.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90310251","201212",21/03/2012 00:00:00,583.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","787209","201211",15/02/2012 00:00:00,885,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2212","Smarter Travel School Travel TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60168123","201211",10/02/2012 00:00:00,888,"67981","Schools - Local Authority","REDACTED DATA","HIGHLANDS PRIMARY SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3472","Detached Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3225468","201212",23/03/2012 00:00:00,2.1,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222500","201212",12/03/2012 00:00:00,768.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3222711","201212",12/03/2012 00:00:00,-81.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60172305","201212",19/03/2012 00:00:00,182.34,"65740","Rubber Stamps","REDACTED DATA","STAMPS DIRECT LTD","1259048","http://opencorporates.com/companies/gb/1259048","283504263"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3434","Pupil Referral Unit (KS3)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60170754","201212",09/03/2012 00:00:00,740,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","764390315"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3434","Pupil Referral Unit (KS3)","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3022","Legionella Disinfection (H&S)","787555","201212",29/02/2012 00:00:00,8.88,"84085","Water Treatment Equipment & Service","REDACTED DATA","P H WATER TECHNOLOGIES LTD","5042025","http://opencorporates.com/companies/gb/5042025","834219240"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3434","Pupil Referral Unit (KS3)","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3022","Legionella Disinfection (H&S)","787625","201212",24/02/2012 00:00:00,67,"31589","Engineering Services","REDACTED DATA","HERTEL (UK) LTD","1215183","http://opencorporates.com/companies/gb/1215183","772766000"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9577","Broadmead Ind. Units Service Charge Account","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60168328","201211",15/02/2012 00:00:00,742.5,"32695","Estate Agents and Property Buyers","REDACTED DATA","SPENCER CRAIG PARTNERSHIP","5500269","http://opencorporates.com/companies/gb/5500269",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3218905","201211",13/02/2012 00:00:00,891.09,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3947","Loxford CC Nursery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60170956","201212",29/12/2012 00:00:00,350,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","764390315"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","05-THIRD","Third Party Payments","05E","Government departments","6751","Services Of Government Departments","60172707","201212",13/01/2012 00:00:00,43903.94,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3223998","201212",09/03/2012 00:00:00,1528.6,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSSTRAT","Housing Strategy","REV","Revenue","R5524","ELRP Handy Person Scheme","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60172251","201212",14/03/2012 00:00:00,6416.67,"47846","Letting Agents","REDACTED DATA","ATLANTIC LODGE(HOUSING) LTD","5373917","http://opencorporates.com/companies/gb/5373917",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90299886","201211",10/02/2012 00:00:00,743.97,"44166","Housing Associations, Societies, Trusts and Co-operatives","REDACTED DATA","ANCHOR TRUST(OAKLEA LODGE)","3147851","http://opencorporates.com/companies/gb/3147851","490992502"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3222243","201212",09/03/2012 00:00:00,302.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60172448","201212",16/03/2012 00:00:00,1088,"31230","Employment & Recruitment Agencies","REDACTED DATA","NETWORK VENTURES LTD ( HSE RECRUITMENT NETWORK)","4881694","http://opencorporates.com/companies/gb/4881694","844278506"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3222243","201212",09/03/2012 00:00:00,486.59,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60170577","201212",08/03/2012 00:00:00,520,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60169723","201212",16/02/2012 00:00:00,730,"79980","Training Services","REDACTED DATA","CHRIS GRAHAM","",,"681507920"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4163","Extra Care","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2405","Professional Subscriptions","60167514","201211",11/01/2012 00:00:00,892.5,"79500","Trade Assoc & Regulatory Bodies","REDACTED DATA","CARE QUALITY COMMISSION","",,""
