Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90873213","201804",12/07/2017 00:00:00,10322.4,"43419","Home Care Services","REDACTED DATA","ZERO THREE CARE HOMES LLP","OC308106","http://opencorporates.com/companies/gb/OC308106",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60346750","201803",26/06/2017 00:00:00,10226,"67981","Schools - Local Authority","REDACTED DATA","IVEL VALLEY SCHOOL(CENTRAL BEDFORDSHIRE COUNCIL)","",,"946817286"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60347710","201804",03/07/2017 00:00:00,5978.57,"1880","Adoption and Fostering","REDACTED DATA","BRIGHTER FUTURES FOSTER CARE LTD","8013526237","http://opencorporates.com/companies/gb/8013526237","6846257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60347710","201804",03/07/2017 00:00:00,4207.14,"1880","Adoption and Fostering","REDACTED DATA","BRIGHTER FUTURES FOSTER CARE LTD","8013526237","http://opencorporates.com/companies/gb/8013526237","6846257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90873102","201804",12/07/2017 00:00:00,9342.88,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90873102","201804",12/07/2017 00:00:00,-646,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90873102","201804",12/07/2017 00:00:00,800,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4201","LD - Care Packages","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","90873102","201804",12/07/2017 00:00:00,630,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479418","201804",12/07/2017 00:00:00,9019.98,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3479418","201804",12/07/2017 00:00:00,1102.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","60347807","201804",05/07/2017 00:00:00,10092.76,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60348106","201804",12/07/2017 00:00:00,10071.41,"64710","Residential Care Homes","REDACTED DATA","CARE 2 SHARE 2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60348105","201804",12/07/2017 00:00:00,10071.41,"64710","Residential Care Homes","REDACTED DATA","CARE 2 SHARE 2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60348165","201804",28/06/2017 00:00:00,10071.3,"64710","Residential Care Homes","REDACTED DATA","HORIZON RESIDENTIAL CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60348104","201804",15/05/2017 00:00:00,10057.32,"17780","Children's Homes","REDACTED DATA","CASTLE HOMES LIMITED SITE: HOBBIT HOUSE CC PRIORY","6244860","http://opencorporates.com/companies/gb/6244860","626524835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2135","SEN and CD short breaks- commissioned","05-THIRD","Third Party Payments","05H","Private contractors","6903","Respite Care Block Contracts","60347167","201804",03/07/2017 00:00:00,10000,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOME START REDBRIDGE","5283340","http://opencorporates.com/companies/gb/5283340",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R3340","Perm Excluded Pupils Courses LEA","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6223","Excluded Pupils","60348447","201804",14/07/2017 00:00:00,9999,"67981","Schools - Local Authority","REDACTED DATA","REDBRIDGE TUITION SERVICE","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60348402","201804",13/07/2017 00:00:00,8327.39,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5645","Storage and Removals","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60347707","201804",30/06/2017 00:00:00,8294.4,"64620","Removals and Storage - Household","REDACTED DATA","CROWN PROMOTIONS & REMOVALS LIMITED","4002589","http://opencorporates.com/companies/gb/4002589","506837339"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60346866","201803",27/06/2017 00:00:00,8285.2,"20640","Computer Maintenance and Repairs","REDACTED DATA","UPGRADE OPTIONS LTD","2873785","http://opencorporates.com/companies/gb/2873785","884248489"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60344797","201804",01/06/2017 00:00:00,9857.14,"1880","Adoption and Fostering","REDACTED DATA","BRIGHTER FUTURES FOSTER CARE LTD","8013526237","http://opencorporates.com/companies/gb/8013526237","6846257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90873079","201804",12/07/2017 00:00:00,618.31,"64710","Residential Care Homes","REDACTED DATA","CHESHNUT COURT CARE LTD","5754525","http://opencorporates.com/companies/gb/5754525",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90873079","201804",12/07/2017 00:00:00,8829.54,"64710","Residential Care Homes","REDACTED DATA","CHESHNUT COURT CARE LTD","5754525","http://opencorporates.com/companies/gb/5754525",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90873079","201804",12/07/2017 00:00:00,343.51,"64710","Residential Care Homes","REDACTED DATA","CHESHNUT COURT CARE LTD","5754525","http://opencorporates.com/companies/gb/5754525",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60347385","201804",04/07/2017 00:00:00,8120,"47846","Letting Agents","REDACTED DATA","GRIHA LIMITED","9206190","http://opencorporates.com/companies/gb/9206190","2155932"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90873195","201804",12/07/2017 00:00:00,10062.24,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90873195","201804",12/07/2017 00:00:00,-402.6,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",17/05/2017 00:00:00,55.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",17/05/2017 00:00:00,12,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",17/05/2017 00:00:00,55.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",17/05/2017 00:00:00,12,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",18/05/2017 00:00:00,19,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",18/05/2017 00:00:00,26,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",18/05/2017 00:00:00,19,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",18/05/2017 00:00:00,26,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUSISUP","Business Support","","","REV","Revenue","R6527","Information Management Team.","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",02/05/2017 00:00:00,100,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUSISUP","Business Support","","","REV","Revenue","R6527","Information Management Team.","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",02/05/2017 00:00:00,50,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUSISUP","Business Support","","","REV","Revenue","R6527","Information Management Team.","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",02/05/2017 00:00:00,37.18,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3373","Looked After Children","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",17/05/2017 00:00:00,83.9,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3373","Looked After Children","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",23/05/2017 00:00:00,30.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3373","Looked After Children","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",23/05/2017 00:00:00,63.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3373","Looked After Children","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",31/05/2017 00:00:00,69.2,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2054","Psych - Management LEA","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",04/05/2017 00:00:00,37,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2054","Psych - Management LEA","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3479915","201804",04/05/2017 00:00:00,41.95,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",30/05/2017 00:00:00,49.6,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",30/05/2017 00:00:00,49.6,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",30/05/2017 00:00:00,24.8,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",17/05/2017 00:00:00,16.3,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",17/05/2017 00:00:00,16.4,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",03/05/2017 00:00:00,366,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",24/05/2017 00:00:00,17.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",26/05/2017 00:00:00,23.15,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",12/05/2017 00:00:00,86.8,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",12/05/2017 00:00:00,86.8,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",23/05/2017 00:00:00,113.3,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",23/05/2017 00:00:00,17.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",15/05/2017 00:00:00,12.3,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",15/05/2017 00:00:00,6.1,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",15/05/2017 00:00:00,351,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","03-TRANSPORT","Transport","03D","Public transport","5301","Children Services Transport Costs","3479915","201804",15/05/2017 00:00:00,175.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
