Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","2018","Local",03/05/2018 00:00:00,"Hainault","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","Joe Hehir","Labour",1744,"Yes",9834,3479,20,35.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","2018","Local",03/05/2018 00:00:00,"Hainault","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","John Corneilius Kissane","Conservative",1412,"No",9834,3479,20,35.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","2018","Local",03/05/2018 00:00:00,"Hainault","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","James Anthony Pepe","Conservative",1394,"No",9834,3479,20,35.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","2018","Local",03/05/2018 00:00:00,"Hainault","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","Mark Anthony Santos","Labour",1815,"Yes",9834,3479,20,35.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","2018","Local",03/05/2018 00:00:00,"Ilford Town","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","Syeda Saima Ahmed","Labour",1546,"Yes",5899,2110,8,35.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","2018","Local",03/05/2018 00:00:00,"Ilford Town","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","Mona Ahsan","Conservative",224,"No",5899,2110,8,35.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","2018","Local",03/05/2018 00:00:00,"Ilford Town","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","Olakunle Abidemi Olaifa","Conservative",162,"No",5899,2110,8,35.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","2018","Local",03/05/2018 00:00:00,"Ilford Town","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","Shoaib Patel","Labour",1518,"Yes",5899,2110,8,35.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","2018","Local",03/05/2018 00:00:00,"Ilford Town","E05011246","http://statistics.data.gov.uk/id/statistical-geography/E05011246","Meenakshi Sharma","Independent",429,"No",5899,2110,8,35.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Hasnain Ahmed","Conservative",431,"No",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Syed Muhammad Mustafa Ali","Green Party",244,"No",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Lucy Clare Bostick","Conservative",434,"No",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Chaudhary Mohammed Iqbal","Labour",2128,"Yes",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Saira Yasar Jamil","Labour",2101,"Yes",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Taifur Rashid","Labour",1993,"Yes",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","2018","Local",03/05/2018 00:00:00,"Loxford","E05011247","http://statistics.data.gov.uk/id/statistical-geography/E05011247","Michael James Speakman","Conservative",425,"No",8832,2803,7,31.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","2018","Local",03/05/2018 00:00:00,"Mayfield","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","Jas Athwal","Labour",2717,"Yes",10161,3570,11,35.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","2018","Local",03/05/2018 00:00:00,"Mayfield","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","Wilson Chowdhry","Conservative",744,"No",10161,3570,11,35.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","2018","Local",03/05/2018 00:00:00,"Mayfield","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","Kay Flint","Labour",2602,"Yes",10161,3570,11,35.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","2018","Local",03/05/2018 00:00:00,"Mayfield","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","Stuart Halstead","Conservative",761,"No",10161,3570,11,35.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","2018","Local",03/05/2018 00:00:00,"Mayfield","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","Ayodhiya Parkash","Labour",2523,"Yes",10161,3570,11,35.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","2018","Local",03/05/2018 00:00:00,"Mayfield","E05011248","http://statistics.data.gov.uk/id/statistical-geography/E05011248","Zeb Quddos","Conservative",619,"No",10161,3570,11,35.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","2018","Local",03/05/2018 00:00:00,"Monkhams","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","Tareq Chowdhury","Labour",561,"No",7320,3085,15,42.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","2018","Local",03/05/2018 00:00:00,"Monkhams","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","Linda Ann Huggett","Conservative",2140,"Yes",7320,3085,15,42.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","2018","Local",03/05/2018 00:00:00,"Monkhams","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","Claire Frazer Hunt","Liberal Democrats",361,"No",7320,3085,15,42.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","2018","Local",03/05/2018 00:00:00,"Monkhams","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","Catherine Jane Rowan","Labour",579,"No",7320,3085,15,42.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","2018","Local",03/05/2018 00:00:00,"Monkhams","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","Michael John Stark","Conservative",2050,"Yes",7320,3085,15,42.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","2018","Local",03/05/2018 00:00:00,"Monkhams","E05011249","http://statistics.data.gov.uk/id/statistical-geography/E05011249","Mike Teahan","Liberal Democrats",306,"No",7320,3085,15,42.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Baldev Singh Bains","Conservative",887,"No",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Amritpal Singh Gill","Independent",254,"No",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Afsor Hussain","Conservative",1235,"No",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Thavathuray Jeyaranjan","Labour",2280,"Yes",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Elaine Norman","Labour",2230,"Yes",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Greta Blenda Rene","Conservative",973,"No",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","Dev Raj Sharma","Labour",2246,"Yes",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","2018","Local",03/05/2018 00:00:00,"Newbury","E05011250","http://statistics.data.gov.uk/id/statistical-geography/E05011250","David Langley Stephens","Independent",484,"No",9597,3938,12,41.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","2018","Local",03/05/2018 00:00:00,"Seven Kings","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","Mosheraf Mohammad Ashraf","Conservative",706,"No",9687,3390,27,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","2018","Local",03/05/2018 00:00:00,"Seven Kings","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","Shirley Mensah","Conservative",575,"No",9687,3390,27,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","2018","Local",03/05/2018 00:00:00,"Seven Kings","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","Harold Stuart Bellwood","Labour",2630,"Yes",9687,3390,27,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","2018","Local",03/05/2018 00:00:00,"Seven Kings","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","Thor Fenris Pallson Halland","Conservative",586,"No",9687,3390,27,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","2018","Local",03/05/2018 00:00:00,"Seven Kings","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","Bob Littlewood","Labour",2508,"Yes",9687,3390,27,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","2018","Local",03/05/2018 00:00:00,"Seven Kings","E05011251","http://statistics.data.gov.uk/id/statistical-geography/E05011251","Sareena Sanger","Labour",2441,"Yes",9687,3390,27,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Beverley Lisa Brewer","Labour",1532,"Yes",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Lee Michael Burkwood","Green Party",355,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Barry Cooper","Green Party",255,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Natalie Rose Darby","Liberal Democrats",709,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Michael Duffell","Conservative",1533,"Yes",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Gregor John Eglin","Labour",1439,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Paul Stephen Emsley","Liberal Democrats",613,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Ashley Gunstock","Green Party",339,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Joel Anthony Herga","Conservative",1508,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Suzanne Margaret Nolan","Conservative",1554,"Yes",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Nat Pabla","Liberal Democrats",579,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","2018","Local",03/05/2018 00:00:00,"South Woodford","E05011252","http://statistics.data.gov.uk/id/statistical-geography/E05011252","Mark Daniel Walker","Labour",1382,"No",9211,4011,18,43.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Khayer Muhammed Rahman Chowdhury","Labour",2267,"Yes",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","George Edward Dunkley","Conservative",645,"No",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Andrew Douglas Francis","Conservative",739,"No",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Ross James Hatfull","Labour",2317,"Yes",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Farah Khanum Hussain","Labour",2105,"Yes",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Max Reid","Independent",211,"No",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Barrymore Ignatius Scotland","Independent",258,"No",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","2018","Local",03/05/2018 00:00:00,"Valentines","E05011253","http://statistics.data.gov.uk/id/statistical-geography/E05011253","Undinti David Shubhaker","Conservative",421,"No",10159,3210,19,31.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","2018","Local",03/05/2018 00:00:00,"Wanstead Park","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","Sheila Agnes Bain","Labour",1766,"Yes",6091,2940,13,48.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","2018","Local",03/05/2018 00:00:00,"Wanstead Park","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","Pat Bennett","Conservative",976,"No",6091,2940,13,48.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","2018","Local",03/05/2018 00:00:00,"Wanstead Park","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","Richard Kays","Conservative",919,"No",6091,2940,13,48.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","2018","Local",03/05/2018 00:00:00,"Wanstead Park","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","Paul Joseph Merry","Labour",1641,"Yes",6091,2940,13,48.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","2018","Local",03/05/2018 00:00:00,"Wanstead Park","E05011254","http://statistics.data.gov.uk/id/statistical-geography/E05011254","Christopher James Pallet","Liberal Democrats",322,"No",6091,2940,13,48.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Crispin William Acton","Liberal Democrats",393,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Jo Blackman","Labour",2009,"Yes",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","David Robert Bruck","Liberal Democrats",349,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Tony Csoka","Green Party",301,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Paul Francis Donovan","Labour",1935,"Yes",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Michelle Clare Dunn","Conservative",1707,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Cedric Vincent Felix Knight","Green Party",293,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Daniel Huw Morgan-Thomas","Labour",1764,"Yes",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Scott Raymond Wilding","Conservative",1754,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Steve Wilks","Conservative",1683,"No",9743,4336,6,44.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","2018","Local",03/05/2018 00:00:00,"Wanstead Village","E05011255","http://statistics.data.gov.uk/id/statistical-geography/E05011255","Elisabeth A Williams","Green Party",477,"No",9743,4336,6,44.5
