Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695033","202302",20/05/2022 00:00:00,-3225.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695033","202302",20/05/2022 00:00:00,5127.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695033","202302",20/05/2022 00:00:00,187.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695033","202302",20/05/2022 00:00:00,-280.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695292","202302",20/05/2022 00:00:00,5139.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695292","202302",20/05/2022 00:00:00,-3232.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695292","202302",20/05/2022 00:00:00,-298.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695292","202302",20/05/2022 00:00:00,198.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3693354","202302",16/04/2022 00:00:00,1503.54,"15269","Cleaning Services - Commercial","REDACTED DATA","Q3 Services Group Limited","11143750","http://opencorporates.com/companies/gb/11143750","291402028"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695114","202302",20/05/2022 00:00:00,-3225.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695114","202302",20/05/2022 00:00:00,5127.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695114","202302",20/05/2022 00:00:00,195.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695114","202302",20/05/2022 00:00:00,-292.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695094","202302",20/05/2022 00:00:00,-3225.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695094","202302",20/05/2022 00:00:00,5127.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695094","202302",20/05/2022 00:00:00,198.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695094","202302",20/05/2022 00:00:00,-297.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695228","202302",20/05/2022 00:00:00,-3225.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695228","202302",20/05/2022 00:00:00,5127.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695228","202302",20/05/2022 00:00:00,201.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695228","202302",20/05/2022 00:00:00,-302.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695069","202302",20/05/2022 00:00:00,-3463.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695069","202302",20/05/2022 00:00:00,5507.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695069","202302",20/05/2022 00:00:00,485.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695069","202302",20/05/2022 00:00:00,-728.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Estates Team Staffing","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","70123941","202302",29/04/2022 00:00:00,1500,"72460","Solicitors","REDACTED DATA","BEVAN BRITTAN LLP","OC399219","http://opencorporates.com/companies/gb/OC399219","840723148"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2012","TRINITY : Repairs and Maintenance Lower  Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60488429","202302",26/04/2022 00:00:00,750,"36555","Fire Training","REDACTED DATA","MY FIRE SAFETY LTD","8031387","http://opencorporates.com/companies/gb/8031387","136128821"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60488429","202302",26/04/2022 00:00:00,750,"36555","Fire Training","REDACTED DATA","MY FIRE SAFETY LTD","8031387","http://opencorporates.com/companies/gb/8031387","136128821"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60488838","202302",30/04/2022 00:00:00,1800,"64710","Residential Care Homes","REDACTED DATA","IDEAL CARE SOLUTIONS LIMITED","7566021","http://opencorporates.com/companies/gb/7566021","114183936"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60488758","202302",02/05/2022 00:00:00,1800,"17580","Childcare Services","REDACTED DATA","Christel House Uk Ltd","11330918","http://opencorporates.com/companies/gb/11330918",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5213","Area Housing Team","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60485300","202302",21/03/2022 00:00:00,1500,"64550","Removals - Business and Industrial","REDACTED DATA","SONNY WHITE","",,"887526960"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80042150","202302",11/04/2022 00:00:00,1712.33,"39564","Gas Companies","REDACTED DATA","BRITISH GAS (PAYMENT AREA 55 CAMBERLEY)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695131","202302",20/05/2022 00:00:00,-3693.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695131","202302",20/05/2022 00:00:00,5872.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,992,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,1110,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695131","202302",20/05/2022 00:00:00,-1148.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695131","202302",20/05/2022 00:00:00,765.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695063","202302",20/05/2022 00:00:00,-3052.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695063","202302",20/05/2022 00:00:00,4852.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695063","202302",20/05/2022 00:00:00,8.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695063","202302",20/05/2022 00:00:00,-13.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695160","202302",20/05/2022 00:00:00,5069.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3695160","202302",20/05/2022 00:00:00,-3188.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695160","202302",20/05/2022 00:00:00,173.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3695160","202302",20/05/2022 00:00:00,-260.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91318395","202302",10/05/2022 00:00:00,2380.28,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91318395","202302",10/05/2022 00:00:00,-586.28,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,1071.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,1071.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3693388","202302",01/05/2022 00:00:00,960,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
