Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106629","The address of  landlord of property in  Holly Road, Leytonstone E11.  This is so a Court Judgment can be served on him.",13/11/2013 00:00:00,21/01/2014 00:00:00,46,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106628","Structure chart for your organisations IT / ICT / Information Systems Department.",13/11/2013 00:00:00,06/12/2013 00:00:00,17,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106627","information on private parking companies reported to Redbridge Council attempting to put up signs and issuing fines, mistakenly or otherwise, on Council Land since 1st October 2012.",13/11/2013 00:00:00,06/12/2013 00:00:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106626","Information re vehicles equipped with CCTV - parking enforcement",13/11/2013 00:00:00,06/12/2013 14:41:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106625","School injuries claims",12/11/2013 00:00:00,29/11/2013 00:00:00,13,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106624","Children Looked after and schools",12/11/2013 00:00:00,25/11/2013 00:00:00,9,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106623","Teachers in schools",12/11/2013 00:00:00,10/12/2013 14:49:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106622","Social Care IT Systems",12/11/2013 00:00:00,02/12/2013 00:00:00,14,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106621","New trunk roads and special roads",12/11/2013 00:00:00,21/11/2013 14:55:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106620","Third party requests - CCTV footage",12/11/2013 00:00:00,27/11/2013 00:00:00,11,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106619","Planning permission rollover",12/11/2013 00:00:00,20/11/2013 15:09:00,6,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106618","Childrens Rights in London",12/11/2013 00:00:00,06/12/2013 00:00:00,18,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106617","Childrens Centres Management IT System",12/11/2013 00:00:00,06/12/2013 00:00:00,18,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106616","Look Ahead Care and Support",12/11/2013 00:00:00,20/11/2013 00:00:00,6,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106615","Homeless and Asylum seekers statistics",12/11/2013 00:00:00,05/12/2013 13:02:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106614","Respite care and families in crisis",12/11/2013 00:00:00,11/12/2013 13:41:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106613","London Borough of Redbridge 11+ Examinations",12/11/2013 00:00:00,05/12/2013 16:07:00,17,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106612","Number of children admitted into Reception class 2012-13 and year 1 2013 at Primary",11/11/2013 00:00:00,06/12/2013 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106611","Schools in Redbridge Key Stage 1 & 2",11/11/2013 00:00:00,06/12/2013 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106610","Information regarding bonavacantia handling",11/11/2013 00:00:00,14/11/2013 11:15:00,3,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106609","ITC monitoring of network",11/11/2013 00:00:00,23/12/2013 16:02:00,30,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106608","Cases submitted to the Children in Need census 2011/12 to 31/7/13",11/11/2013 00:00:00,16/12/2013 00:00:00,25,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106607","Information re children placed with IFPs",11/11/2013 00:00:00,10/01/2014 00:00:00,41,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106606","Information re teachers suspended for a criminal allegation.",11/11/2013 00:00:00,09/12/2013 16:44:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106605","Information regarding grounds maintenance, street cleansing and roads management",11/11/2013 00:00:00,14/11/2013 17:04:00,3,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106604","Literacy and GDP of Ilford",08/11/2013 00:00:00,05/12/2013 09:11:00,19,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106603","Bona Vacantia",08/11/2013 00:00:00,08/11/2013 00:00:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106602","Social Care Services",08/11/2013 00:00:00,03/12/2013 11:45:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106601","Business Rates",07/11/2013 00:00:00,02/12/2013 16:01:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106600","Allotments",07/11/2013 00:00:00,15/11/2013 09:49:00,6,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106599","Blind and partially sighted children",07/11/2013 00:00:00,02/12/2013 00:00:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106598","Statistic relating to the purchase, fitting, equipment and machinery training, costs, all contraventiosn recorded by the user of the video equipment, category of PCNs issued and their number, appeals made and appeals won or/and refused.  I woiuld also like to study the complaints received to yoru office and the grounds for them and what actions had been taken and whaether they were successful.",06/11/2013 00:00:00,12/11/2013 16:44:00,4,"Refused - exceeds time allowed","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106597","Information regarding kerbside recycling collection service",06/11/2013 00:00:00,15/11/2013 16:27:00,7,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106596","Information regarding Troubled Families programme.",06/11/2013 00:00:00,04/12/2013 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106595","Information to support challenge of pcn",06/11/2013 00:00:00,08/11/2013 00:00:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106594","Primary School Appeals Information",05/11/2013 00:00:00,02/12/2013 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106593","Fleet Services",05/11/2013 00:00:00,20/11/2013 09:37:00,11,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106592","Social workers and salaries in Childrens Services",05/11/2013 00:00:00,28/11/2013 00:00:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106591","The cost of Social Media",05/11/2013 00:00:00,05/11/2013 00:00:00,0,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106590","Anti Social Behaviour Awards",05/11/2013 00:00:00,20/11/2013 00:00:00,11,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106589","Information pertaining to the parking ticket machines on Beal Road, Ilford IG1.",04/11/2013 00:00:00,26/11/2013 16:41:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106588","how many late venues in your borough are now required to use computerised ID / Age Verification systems under the terms of their late night licenses.",04/11/2013 00:00:00,27/11/2013 00:00:00,17,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106587","1. A full copy of Redbridge council parking charge appeals procedure along with it's guidelines as laid down by the Department of Transport.  2. The number of PCN notices that have been issued at this spot in the last year.",04/11/2013 00:00:00,06/11/2013 11:41:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106586","Information regarding Care leavers",04/11/2013 00:00:00,29/11/2013 00:00:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106585","I would like to request information about which schools in your area have acquired one or more Apple iPads. I would also like to know if your local authority is offering training on the devices, and if so, the cost to the school.",04/11/2013 00:00:00,04/11/2013 00:00:00,0,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106584","Information re bailiff companies used for the recovery of council tax.",04/11/2013 00:00:00,02/12/2013 00:00:00,20,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106583","Information re evictions for rent arrears",04/11/2013 00:00:00,02/12/2013 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106582","Questionnaire regarding access to British Sign Language for families of deaf children",01/11/2013 00:00:00,13/11/2013 15:27:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106581","Taxpayer costs for Jacques Hall",01/11/2013 00:00:00,29/11/2013 10:19:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106580","Service users over the age of 65",01/11/2013 00:00:00,14/11/2013 10:13:00,9,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106579","Street Lighting",01/11/2013 00:00:00,12/11/2013 09:56:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106578","Staff Sickness",31/10/2013 00:00:00,27/11/2013 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106577","Payouts Following Accidents",31/10/2013 00:00:00,27/11/2013 00:00:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106576","Children taken into Care",31/10/2013 00:00:00,05/12/2013 12:20:00,25,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106575","Unwanted dogs",31/10/2013 00:00:00,14/11/2013 09:08:00,10,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106574","Racial Discrimination",31/10/2013 00:00:00,26/11/2013 09:26:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106573","Completion Notice for Commercial Properties",31/10/2013 00:00:00,08/11/2013 16:13:00,6,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106572","St Judes Day Storm",31/10/2013 00:00:00,21/11/2013 11:42:00,15,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106571","Spending on scrapped projects",31/10/2013 00:00:00,26/11/2013 00:00:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106570","I would like the current information you have produced for capacity of primary schools and pupil number projections",30/10/2013 00:00:00,05/12/2013 16:11:00,26,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106569","Information regarding art works owned by the Council",30/10/2013 00:00:00,27/11/2013 17:11:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106568","Business Rates information",10/10/2013 00:00:00,21/11/2013 13:59:00,30,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106567","details of your council's investment in the online currency Bitcoin in each of the last three financial years",30/10/2013 00:00:00,04/11/2013 00:00:00,3,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106566","information breakdown relating to the Council's IT hardware maintenance and it associated costs:",30/10/2013 00:00:00,09/12/2013 13:32:00,28,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106565","Information re business rates",30/10/2013 00:00:00,25/11/2013 17:17:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106564","Fee rates",28/10/2013 00:00:00,07/11/2013 14:16:00,8,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106563","Fee rates agreed with suppliers of Independent Foster Care Services.",28/10/2013 00:00:00,01/11/2013 15:36:00,4,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106562","Information re location filming in the borough.",28/10/2013 00:00:00,22/11/2013 00:00:00,19,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106561","betting shop licences since 2008",28/10/2013 00:00:00,22/11/2013 00:00:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106560","Empty properties and number on housing list",28/10/2013 00:00:00,29/10/2013 00:00:00,1,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106559","survey on trees in south woodford",28/10/2013 00:00:00,21/11/2013 08:50:00,18,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106558","Information re accommodation costs for homeless people",28/10/2013 00:00:00,29/10/2013 12:41:00,1,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106557","Alcohol Concern and a number of other partners to design a number of London Pathways for more complex alcohol related needs, including alcohol related brain damage and alcohol related liver disease.",25/10/2013 00:00:00,29/10/2013 13:46:00,2,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106556","Housing related forms and benefits",25/10/2013 00:00:00,07/11/2013 13:25:00,9,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106555","Information regarding youth and community services",24/10/2013 00:00:00,20/11/2013 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106554","Information regarding council/hospitals and public health funerals",24/10/2013 00:00:00,06/11/2013 15:17:00,9,"Partial Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106553","figures showing the number of residents affected by the household benefit cap in your borough",24/10/2013 00:00:00,30/10/2013 16:49:00,4,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106552","Information re human rights abuses linked to the belief in witchcraft or spirit possession.",24/10/2013 00:00:00,01/11/2013 10:21:00,6,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106551","Information regarding adoptions",24/10/2013 00:00:00,01/11/2013 00:00:00,6,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106550","In the last five school years, how many children have been permanently excluded/expelled for possession of a knife or other bladed weapon.",24/10/2013 00:00:00,01/11/2013 00:00:00,6,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106549","cost of regeneration of Manford Way Shops to date",24/10/2013 00:00:00,09/12/2013 15:40:00,32,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106548","Information re parking ticket machines",24/10/2013 00:00:00,20/11/2013 12:27:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106547","FOIR requesting information regarding League of British Muslims, UK's unsuccessful bid for prevent research",22/10/2013 00:00:00,15/11/2013 00:00:00,18,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106546","Q - In relation to the weekly report that is prepared and sent to my client, please confirm who that report is sent to in the London Borough of Redbridge. Q - Please also provide details of the CCTV operators training Q - I would be grateful if you could please provide full details of the remit of the CCTV operators and please provide copies of original reports attributed to Faces for this year.",25/09/2013 00:00:00,11/11/2013 00:00:00,33,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106545","Information re child welfare",23/10/2013 00:00:00,20/11/2013 17:04:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106544","TMO and parking enforcement in Clarence Avenue",22/10/2013 00:00:00,04/11/2013 11:59:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106543","Copies of all applications for the Prevent Strategy funded 'Research into Attitudes to Extremism and Experiences'",22/10/2013 00:00:00,01/11/2013 00:00:00,8,"Withdrawn","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106542","list of all commercial properties who qualify for a reduction in their rates payable under the Small Business Rates Relief scheme who, as of  22nd October 2013, are not receiving Small Business Rates Relief where the properties rateable value is under �12,000.",22/10/2013 00:00:00,19/11/2013 15:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106541","Information re staff in schools disciplined or dismissed following claims of abuse of their power (specifically of a sexual nature) with a pupil.",22/10/2013 00:00:00,19/11/2013 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106540","How many unaccompanied non-UK children (under the age of 18) having arrived in the UK, are currently in the care of London Borough of Redbridge Council?",22/10/2013 00:00:00,24/10/2013 00:00:00,2,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106539","Number of prosecutions for flytipping",21/10/2013 00:00:00,13/11/2013 10:52:00,17,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106538","No of complaints made concerning insolvency proceedings for arrears of council tax",21/10/2013 00:00:00,12/11/2013 00:00:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106537","Questionnaire on severe weather plan for pedestrians",21/10/2013 00:00:00,23/10/2013 11:31:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106536","Information re pcn enforcement",21/10/2013 00:00:00,08/11/2013 16:41:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106535","provide information on a variety of dog-related issues",21/10/2013 00:00:00,12/11/2013 00:00:00,16,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106534","Information regarding proposed change to Academy for Snaresbrook Primary School.",21/10/2013 00:00:00,13/11/2013 00:00:00,17,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106533","underpayments and overpayments to staff",21/10/2013 00:00:00,18/11/2013 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106532","services for people with a learning disability during 2013/14",21/10/2013 00:00:00,15/11/2013 11:30:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106531","Claims by cyclists due to potholes etc",21/10/2013 00:00:00,13/11/2013 00:00:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106530","Information re families placed in bed and breakfast accomodation",21/10/2013 00:00:00,05/11/2013 15:15:00,11,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106529","Business Rate information",18/10/2013 00:00:00,08/11/2013 16:16:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106528","temporary event licences issued to schools",18/10/2013 00:00:00,15/11/2013 00:00:00,20,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106527","local authority commissioned domiciliary care visits",18/10/2013 00:00:00,15/11/2013 00:00:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106526","Information regarding street cleansing",18/10/2013 00:00:00,08/11/2013 15:54:00,15,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106525","Information regarding School based work experience",18/10/2013 00:00:00,23/10/2013 00:00:00,3,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106524","children taken into care where obesity was a factor",18/10/2013 00:00:00,22/10/2013 16:56:00,2,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106523","Information regarding supported accommodation services.",17/10/2013 00:00:00,31/10/2013 16:04:00,10,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106522","Noise nuisance at Netley Hall",17/10/2013 00:00:00,14/11/2013 00:00:00,20,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106521","Information regarding outstanding council tax",17/10/2013 00:00:00,14/11/2013 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106520","How many children in your borough were excluded or suspended from school for the use of homophobic language in the last three years?",16/10/2013 00:00:00,07/11/2013 00:00:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106519","Information regarding litigation and mediation",16/10/2013 00:00:00,13/11/2013 11:19:00,20,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106518","Records relating to  any proceedings at Redbridge (now Barkingside) Magistrates Court on 6th December 2007.",16/10/2013 00:00:00,06/11/2013 00:00:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106517","Information regarding burials.",16/10/2013 00:00:00,24/10/2013 00:00:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106516","Information regarding Temporary Traffic Regulation Orders (TTROs) and Notices (TTRNS) under the Road Traffic Regulation Act, 1984",16/10/2013 00:00:00,08/11/2013 16:16:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106515","Copy of the procured contract between LB Redbridge and Matrix CR (or may be known as Matrix SCM).  It is the contract concerning the supply of temporary workers.",15/10/2013 00:00:00,12/11/2013 00:00:00,20,"Information held by other public body","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106514","noise level recordings made by you and all the evidence upon which you relied to serve our client with the Abatement Notice dated 22 August 2013.",15/10/2013 00:00:00,08/11/2013 00:00:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106513","list of Ltd Companies and PLC's, their addresses and name of rate payers that have become liable for NDR from the 1st October - 15th October 2013 throughout your authority area",15/10/2013 00:00:00,06/11/2013 14:14:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106512","we would greatly appreciate you confirming the name and contact information of the premises license holder and the personal license holder, at the above mentioned property during the period in question. 112 High Street, Barkingside, Ilford, IG6 2DU",15/10/2013 00:00:00,05/11/2013 00:00:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106511","Information relating to contract carer service.",15/10/2013 00:00:00,12/11/2013 00:00:00,20,"Closed - no response re clarification","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106510","Information re free courses on things like:  first aid, health and safety, lone worker policies etc.",10/10/2013 00:00:00,07/11/2013 12:46:00,20,"Information Provided","Multi Service",""
