Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105291","Information regarding school places and builds",02/11/2012 16:06:00,28/11/2012 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105290","Education relating to SEN",02/11/2012 09:13:00,04/12/2012 14:14:00,22,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105289","Green Belt boundaries",01/11/2012 00:00:00,21/11/2012 10:21:00,14,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105288","Number of privately managed or owned outdoor spaces in the borough.",01/11/2012 00:00:00,03/12/2012 08:56:00,22,"Information not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105287","Commissioning an external organisation to undertake surveillance.",01/11/2012 13:12:00,27/11/2012 16:36:00,18,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105286","Cost of care packages",01/11/2012 13:02:00,06/11/2012 09:21:00,3,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105285","Parking issues in Glenwood Gardens",29/10/2012 00:00:00,07/11/2012 08:30:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105284","Use of Article 4 Directions in relation to betting shop applications and rejections of betting premises licences",26/10/2012 00:00:00,21/11/2012 13:41:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105283","Information on bookmakers which hold a betting premises licence since 2007  Also, betting premises licence applications - pending/awaiting decision  Both 2007-2012",26/10/2012 00:00:00,21/11/2012 13:34:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105282","Information on housing for 16 and 17 year olds.",31/10/2012 16:33:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105281","Electronic copy of your register of food businesses.",30/10/2012 00:00:00,22/11/2012 16:07:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105280","Information regarding pcns",29/10/2012 00:00:00,21/11/2012 10:05:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105279","Net expenditure for short breaks services for children",30/10/2012 16:51:00,28/11/2012 13:01:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105278","Licensing premises involving animals",30/10/2012 12:04:00,02/11/2012 14:57:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105277","Admission Appeals",30/10/2012 11:25:00,23/11/2012 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105276","whether Redbridge has a performance board of performance clinics held by senior management and if so copies of the last two meetings.",26/10/2012 00:00:00,07/11/2012 09:58:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105275","details of empty properties",29/10/2012 16:46:00,29/10/2012 16:55:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105274","how much this council spent in interpreters and translations in the last financial year.",29/10/2012 16:40:00,08/11/2012 12:35:00,8,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105273","Information re street lights",29/10/2012 15:28:00,20/11/2012 11:59:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105272","A full breakdown of the food hygiene reports (using the Food Standards Agency's 0 to 5 scale) for the years 2009, 2010, 2011 and 2012.",29/10/2012 15:25:00,22/11/2012 15:40:00,18,"Information already available elsewhere","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105271","sale of green or recreational space",26/10/2012 00:00:00,21/11/2012 16:31:00,18,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105270","details of complaint",10/10/2012 00:00:00,31/10/2012 10:04:00,15,"Cancelled - duplicate","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105269","Information on school cluster groups",26/10/2012 00:00:00,15/11/2012 00:00:00,14,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105268","Information re occupational therapy",26/10/2012 00:00:00,19/11/2012 00:00:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105267","RIPA applications with relation to property",12/10/2012 00:00:00,09/11/2012 00:00:00,20,"Closed - no response re clarification","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105266","Information re telecommunication equipment",26/10/2012 11:31:00,06/11/2012 00:00:00,7,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105265","Information re  transactions",26/10/2012 11:27:00,21/11/2012 17:11:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105264","Council tree policy",25/10/2012 16:55:00,09/11/2012 10:08:00,11,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105263","incidents of fly tipping",25/10/2012 14:32:00,09/11/2012 14:47:00,11,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105262","Details in the respect of housing developments currently held by the councils planning department pending or approved in the past year.",25/10/2012 14:25:00,13/11/2012 10:25:00,13,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105261","Information re waste collection",25/10/2012 13:56:00,07/11/2012 16:27:00,9,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105260","Use of CCTV Cars for the purposes of  parking enforcement",24/10/2012 13:10:00,13/11/2012 16:26:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105259","The number of children living in the borough. - number of people in the 16-74 age group.",24/10/2012 10:24:00,25/10/2012 15:53:00,1,"Information Provided","Corporate policy and performance (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105258","Actions following localism bill",24/10/2012 00:00:00,21/11/2012 00:00:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105257","correspondence re pantomime in council area",23/10/2012 16:47:00,08/11/2012 00:00:00,12,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105256","Schools exempt from a daily act of collective worship",23/10/2012 16:39:00,16/11/2012 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105255","False addresses used to obtain school place",23/10/2012 16:36:00,09/11/2012 00:00:00,13,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105254","Incidents of inappropriate behaviour between a teacher and an under-age pupil",23/10/2012 16:30:00,26/10/2012 00:00:00,3,"Refused","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105253","public health funerals",23/10/2012 14:59:00,24/10/2012 00:00:00,1,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105252","Information re commitment to prison following non payment of council tax",22/10/2012 14:07:00,14/11/2012 00:00:00,17,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105251","Information regarding communications",22/10/2012 13:16:00,15/11/2012 14:59:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105250","Information on fleet vehicles",22/10/2012 11:04:00,14/11/2012 15:42:00,17,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105249","staff statistics",19/10/2012 17:01:00,15/11/2012 15:44:00,19,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105248","SEN handling Questions",19/10/2012 16:51:00,24/10/2012 00:00:00,3,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105247","Instances of reports of female pupils and genital mutilation",19/10/2012 16:45:00,09/11/2012 00:00:00,15,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105246","Information regarding supervised contact centres",19/10/2012 11:35:00,16/11/2012 17:07:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105245","information regarding pupils with high- functioning Autistic Spectrum Disorders ( including Asperger's and Pervasive Developmental Disorder",17/10/2012 00:00:00,26/10/2012 00:00:00,7,"Cancelled - duplicate","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105244","information regarding LBR approach to Asset Management. We are aiming to gain some understanding of future work programmes and expenditure by LAs over the next 30 years.",16/10/2012 00:00:00,25/10/2012 12:01:00,7,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105243","the number of people registered at being a Medical and/or Welfare Priority for rehousing through your allocations scheme",16/10/2012 00:00:00,07/12/2012 00:00:00,38,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105241","information regarding contravention of controlled parking zone",16/10/2012 10:32:00,31/10/2012 10:14:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105240","Framework Agreements or Approved and Preferred Provider lists which cover services for adults with a learning disability (including generic frameworks and lists which include learning disability services)",16/10/2012 10:30:00,24/10/2012 15:13:00,6,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105239","Leasehold Repair statement 1/4/12-31/3/13  all details concerning Job No 2423190",15/10/2012 17:10:00,26/10/2012 10:22:00,9,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105238","details of the number of  Tomlin Orders entered into by the London Borough of Redbridge since 1.January 2000, giving the number for each calendar year (and 2012 to date)",15/10/2012 14:26:00,06/11/2012 00:00:00,16,"Closed - no response re clarification","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105237","Households affected by benefit cap",15/10/2012 14:18:00,31/10/2012 13:12:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105236","information on allegations concerning the abuse or neglect of looked after children for the period April 2009 to March 2012.",15/10/2012 14:14:00,05/11/2012 00:00:00,15,"Refused","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105235","Adults and Children - individual budtgets",15/10/2012 14:02:00,29/10/2012 09:43:00,10,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105234","Governments consultation on the proposed closure of the  Independent Living Fund (ILF).",15/10/2012 13:56:00,24/10/2012 15:12:00,7,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105233","A full breakdown of the miscellaneous expenses and overheads associated with running council meetings and committees, including additional staffing, refreshments, etc.",12/10/2012 00:00:00,06/11/2012 00:00:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105232","A full breakdown of the various allowances claimed by and disbursed to each of Redbridge councillor for the years 2009, 2010 and 2011.",12/10/2012 00:00:00,29/10/2012 15:51:00,11,"Information already available elsewhere","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105231","consultants paid in excess of �500 per day",12/10/2012 00:00:00,29/11/2012 11:26:00,34,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105230","Information on child and adult safeguarding",12/10/2012 00:00:00,24/10/2012 00:00:00,8,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105229","information re children taken into care",12/10/2012 17:34:00,01/11/2012 12:13:00,14,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105228","information on Black History month",12/10/2012 17:30:00,05/11/2012 00:00:00,16,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105227","complaints regarding teachers and pupils",12/10/2012 17:15:00,26/10/2012 00:00:00,10,"Refused","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105226","2010-2011 Stage/Step 2 recommendations follow-up.",11/10/2012 00:00:00,27/02/2013 00:00:00,96,"Refused","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105225","I wish to place a freedom of information request in order to obtain the following documents 1) Guidance for senior managers on their role as adjudicating officers at stage two. 2) Guidance for senior management adjudicating officers on their role at stage three review panels 3) Guidance for directors on their role in responding to the recommendations of review panels 4) Guidance for Investigating Officers on how to conduct a stage two investigation 5) Guidance for investigating officers on their role at stage three review panels",11/10/2012 00:00:00,13/12/2012 00:00:00,45,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105224","Complaint about an extension",12/10/2012 11:02:00,09/11/2012 00:00:00,20,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105223","CAF Questions",12/10/2012 09:09:00,23/10/2012 00:00:00,7,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105222","Charles Bell's companies",12/10/2012 08:45:00,17/10/2012 13:41:00,3,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105221","Part time timetables",11/10/2012 16:51:00,08/11/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105220","Pest control contract information",09/10/2012 16:11:00,02/11/2012 14:01:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105219","Would like to have copies of investigating officer's first, original report and independent person's first, original report at stage 2",08/10/2012 00:00:00,21/02/2013 00:00:00,95,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105218","copy of: a) The Redbridge records management policy b) Data Protection Act policy c) Freedom Of Info Policy",08/10/2012 00:00:00,16/11/2012 11:40:00,29,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105217","wish to make a request for the following information: 1) all information in relation to my stage three review panel meeting  2) the Council's policy in relation to training home tutors to deal with children with specific SEN/learning difficulties  3) Policy on SEN  especially for children unable to access education/out of education 4) Policy on the education of the chronically sick",04/10/2012 00:00:00,22/11/2012 00:00:00,35,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105216","Information regarding teaching assistants and SEN provision.",11/10/2012 12:16:00,07/02/2013 16:01:00,82,"Partial Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105215","Empty Commercial Properties",11/10/2012 10:43:00,11/10/2012 10:52:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105214","Chauffeur driven cars",11/10/2012 09:20:00,07/11/2012 16:19:00,19,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105213","Anti bullying Policy in Mossford Primary School",11/10/2012 00:00:00,08/11/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105212","Copy of SEN policy and also LSCB policy for the management of long term health conditions for children and young people.",02/10/2012 00:00:00,08/10/2012 00:00:00,4,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105211","internal audit reports",10/10/2012 14:07:00,07/11/2012 16:40:00,20,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105210","Information re schools forum",10/10/2012 13:57:00,15/11/2012 00:00:00,26,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105209","I wish to see Parking CEO's pocket book, picture evidence, statement from owner of property, map of the special enforcement area and confirmation of councils special enforcement area status. etc.",10/10/2012 10:41:00,31/10/2012 10:13:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105208","Wishes to have updates on historic investigation outcomes and recommendations, in relation to several service areas.",27/09/2012 00:00:00,06/11/2012 00:00:00,28,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105207","Section 47",09/10/2012 11:31:00,,0,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105206","Council pay arrangements",08/10/2012 16:31:00,,0,"","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105205","Information re zoo inspections",08/10/2012 16:28:00,19/10/2012 10:58:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105204","list of the schools in Redbridge that are serving halal meat.",08/10/2012 16:24:00,26/10/2012 00:00:00,14,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105203","Information regarding lock up garages",08/10/2012 16:15:00,12/10/2012 11:47:00,4,"","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105202","Information with regard to temporary accommodation",08/10/2012 16:06:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105201","Councillor allowances and expenses",08/10/2012 15:53:00,09/10/2012 00:00:00,1,"Information already available elsewhere","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105200","How many fixed CCTV cameras have been operational in each of the last five years'",05/10/2012 00:00:00,02/11/2012 13:41:00,20,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105199","information re allocation of Freedom Passes",01/10/2012 00:00:00,19/10/2012 13:54:00,14,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105198","Sexual Health Services",04/10/2012 00:00:00,08/10/2012 11:47:00,2,"Information held by other public body","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105197","Parking costs in Wanstead",04/10/2012 14:17:00,24/10/2012 14:39:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105196","Number of Parking Enforcement Officers working in Wanstead.",04/10/2012 14:06:00,22/10/2012 00:00:00,12,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105195","Information re Chief Officer  declarations of interest",03/10/2012 15:01:00,02/11/2012 00:00:00,22,"Partial information provided, rest not held","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105194","details of all allegations made to the council of fraud, theft and corruption by councillors, council officials and council staff/employees/contractors (ie. anyone internal to the council)",03/10/2012 14:50:00,31/10/2012 09:26:00,20,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105193","Information re mobile phone procurement",28/09/2012 00:00:00,05/10/2012 00:00:00,5,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105192","Age Restricted Sales",02/10/2012 14:09:00,05/10/2012 16:06:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105191","Shortage of primary school places.",02/10/2012 13:54:00,02/10/2012 00:00:00,0,"Withdrawn","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105190","financial information relating to the Community Safety Partnership in your borough.",01/10/2012 16:04:00,26/10/2012 00:00:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105189","Information regarding parking scheme in Wanstead",01/10/2012 10:59:00,24/10/2012 11:08:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105188","your Council's spend on civil litigation",28/09/2012 16:15:00,25/10/2012 12:06:00,19,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105187","Survey 2012",28/09/2012 09:40:00,01/10/2012 00:00:00,1,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105186","Technical Construction Files",27/09/2012 16:16:00,24/10/2012 14:42:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105185","Please provide a list of planning applications (including addresses and reference numbers) granted during the month of April 2008, noting those applications which were subject to planning obligations.",26/09/2012 00:00:00,24/10/2012 15:12:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105184","Staffing and caseloads",27/09/2012 11:53:00,24/10/2012 15:01:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105183","Insurance claims made by teachers or teaching assistants",26/09/2012 15:47:00,15/10/2012 11:57:00,13,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105182","details of empty commercial properties",26/09/2012 11:13:00,26/09/2012 11:20:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105181","request for cctv footage",26/09/2012 11:09:00,05/10/2012 11:07:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105180","Adult Social Care under Fair Access to Care Services Guidance",25/09/2012 16:29:00,10/10/2012 15:08:00,11,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105179","Pest Control",25/09/2012 14:41:00,03/10/2012 13:05:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105178","Major works by Arms Length Management Organisations between January 2006 and May 2012.",25/09/2012 12:02:00,25/10/2012 14:53:00,22,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105177","sale of council owned homes",24/09/2012 16:58:00,26/10/2012 09:21:00,24,"Partial Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105176","information regarding CQC designated assessment and treatment units for people with learning disabilities",24/09/2012 16:53:00,22/10/2012 11:06:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105175","teacher absences",24/09/2012 15:52:00,22/10/2012 15:38:00,20,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105174","information regarding refusal of bills of exchange and promissory notes",24/09/2012 15:49:00,09/10/2012 09:32:00,11,"Refused","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105173","Use of external consultants and Transformation and Improvement Programme.",24/09/2012 15:43:00,17/10/2012 10:26:00,17,"Information Provided","Corporate policy and performance (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105172","Information on subterranean development",24/09/2012 15:38:00,24/10/2012 16:16:00,22,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105171","Trees in St Mary's Avenue Wanstead",24/09/2012 15:34:00,22/10/2012 08:33:00,20,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105170","Information regarding property in Lowbrook Road.",24/09/2012 15:21:00,,0,"Partial information provided, rest not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105169","Information re dog fouling 2005 -2012",24/09/2012 15:18:00,03/10/2012 16:20:00,7,"Information Provided","Streetscene - Cleansing",""
