Publisher Label,Publisher URI,"Gender","School year equivalent","Destination","Ward","DataMonth"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"neet","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"other","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"neet","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"neet","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Clementswood","31/12/2013"
