Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9575","Ilford Chambers Service Charge Account","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9600","Town Hall","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3362517","201509",03/12/2014 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9600","Town Hall","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9602","Olympic House","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9604","22-26 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.75,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.22,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.37,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.42,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,1.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.43,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.21,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.35,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.44,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.45,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,0.38,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSTCLEANS","Street Cleansing (not chargeable to Highways)","REV","Revenue","R6060","Street Scene Enforcement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSTCLEANS","Street Cleansing (not chargeable to Highways)","REV","Revenue","R6060","Street Scene Enforcement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,6.8,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CECONDEVT","Economic Development","REV","Revenue","R9870","Ilford and Town Centre Development","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.27,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3877","Recruitment Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3877","Recruitment Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.16,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.2,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.18,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3434","Pupil Referral Unit (KS3)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,0.06,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3932","Aldersbrook CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3362517","201509",03/12/2014 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3933","Peabody CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3362517","201509",03/12/2014 00:00:00,1.03,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
