Publisher Label,Publisher URI,"Housing Systems Reference Number","Works Order Number","Trade","Contractor","Priority","Registered Date","Allocation Date","Target Completion Date","Completion Date","PreInspection Request Date","PreInspection Completion Date","Original Price","Final Price","Number of Variations","Location","Post Inspection Request Date","Post Inspection Target Date","Post Inspection Completion Date","Date Appointed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1047172,4710194,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 10:07:59,22/08/2018 10:08:36,23/08/2018 09:08:35,22/08/2018 16:02:00,,,18.37,0,1,"General Housing",,,,22/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1092428,4710229,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:14:33,22/08/2018 10:15:00,19/09/2018 10:15:00,28/08/2018 14:07:00,,,22.49,0,1,"General Housing",,,,28/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1000040,4710241,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 10:19:08,22/08/2018 10:19:36,23/08/2018 09:19:35,22/08/2018 17:17:00,,,49.52,0,1,"General Housing",,,,22/08/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1074539,4710252,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:21:36,22/08/2018 10:22:00,28/09/2018 23:59:00,28/09/2018 15:00:00,,,230,0,1,"General Housing",,,,04/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1082311,4710274,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:34:47,22/08/2018 10:35:00,28/09/2018 10:35:00,27/09/2018 15:00:00,,,36.74,0,1,"General Housing",,,,27/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139679,4710285,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:36:54,22/08/2018 10:37:00,19/09/2018 10:37:00,28/08/2018 09:50:00,,,5.23,0,1,"General Housing",,,,28/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139599,4710296,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:38:17,22/08/2018 10:38:00,19/09/2018 10:38:00,28/08/2018 09:00:00,,,22.07,0,1,"General Housing",,,,24/08/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139179,4710309,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 10:45:58,22/08/2018 10:46:26,23/08/2018 09:46:26,22/08/2018 18:20:00,,,22.49,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139204,4710310,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:48:36,22/08/2018 10:49:00,30/11/2018 10:49:00,25/10/2018 13:19:00,,,18.37,0,0,"General Housing",,,,25/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165806,4710321,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 10:50:52,22/08/2018 10:51:16,19/09/2018 10:51:00,24/08/2018 14:10:00,,,22.07,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1003323,4710332,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",22/08/2018 10:51:57,22/08/2018 10:52:42,14/11/2018 10:52:42,31/08/2018 09:20:00,,,39.53,0,2,"General Housing",,,,31/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4710343,"Not Specified","J. Scott & Son - Catering Services","Routine",22/08/2018 10:52:24,22/08/2018 10:56:11,19/09/2018 10:56:11,14/09/2018 10:56:11,,,1,146.25,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1060000,4710387,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 11:22:00,22/08/2018 11:23:53,19/09/2018 11:23:00,28/08/2018 15:43:00,,,22.07,0,2,"General Housing",,,,28/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1082571,4710398,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 11:28:39,22/08/2018 11:29:00,19/09/2018 11:29:00,23/08/2018 10:00:00,,,22.07,0,1,"General Housing",,,,23/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1090240,4710412,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 11:33:29,22/08/2018 11:39:00,19/09/2018 11:39:00,23/08/2018 12:00:00,,,22.07,0,1,"General Housing",,,,23/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1074051,4710423,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 11:34:05,22/08/2018 11:35:00,19/09/2018 11:35:00,23/08/2018 10:15:00,,,817.5,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1068480,4710434,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",22/08/2018 11:37:56,22/08/2018 11:38:57,26/12/2018 11:38:00,08/10/2018 09:05:00,,,2200,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1037496,4710445,"Not Specified","Jackson Lift Services Ltd - SERVICE CONTRACTOR FOR LIFTS","Routine",22/08/2018 12:02:55,22/08/2018 12:06:46,19/09/2018 12:06:46,23/08/2018 12:06:46,,,82,222,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1043136,4710456,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:03:20,22/08/2018 12:03:00,19/09/2018 12:03:00,22/08/2018 16:11:00,,,22.51,0,1,"General Housing",,,,22/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1007392,4710467,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 12:10:10,22/08/2018 12:10:50,23/08/2018 11:10:49,22/08/2018 17:19:00,,,22.07,0,1,"General Housing",,,,22/08/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1164961,4710478,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:16:32,22/08/2018 12:16:00,19/09/2018 12:16:00,23/08/2018 11:00:00,,,22.51,0,1,"General Housing",,,,23/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1055158,4710490,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:41:40,22/08/2018 12:42:00,19/09/2018 12:42:00,28/08/2018 14:26:00,,,22.51,0,1,"General Housing",,,,28/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1082731,4710503,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:46:05,22/08/2018 12:47:00,19/09/2018 12:47:00,03/09/2018 13:03:00,,,22.07,0,1,"General Housing",,,,03/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1055158,4710514,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:48:10,22/08/2018 12:48:00,19/09/2018 12:48:00,28/08/2018 14:49:00,,,22.07,0,1,"General Housing",,,,28/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1043261,4710525,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:49:45,22/08/2018 12:50:00,19/09/2018 12:50:00,23/08/2018 12:30:00,,,22.49,0,1,"General Housing",,,,23/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1042984,4710536,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:51:39,22/08/2018 12:52:00,19/09/2018 12:52:00,23/08/2018 12:07:00,,,18.37,0,1,"General Housing",,,,23/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1034259,4710547,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 12:54:42,22/08/2018 12:56:00,19/09/2018 12:56:00,23/08/2018 08:30:00,,,22.49,0,1,"General Housing",,,,23/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1008577,4710558,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 12:57:48,22/08/2018 12:58:05,23/08/2018 11:58:04,22/08/2018 18:10:00,,,22.07,0,1,"General Housing",,,,22/08/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139726,4710569,"Not Specified","Morrison Facilities Services Ltd - All Void Works","Extra",22/08/2018 13:13:12,22/08/2018 13:21:19,14/11/2018 13:21:19,10/10/2018 17:00:00,,,1385.03,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1139726,4710570,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Extra",22/08/2018 13:22:46,22/08/2018 13:23:14,14/11/2018 13:23:14,22/08/2018 23:59:00,,,39.53,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1140450,4710581,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 13:41:20,22/08/2018 13:41:53,23/08/2018 12:41:51,22/08/2018 23:45:00,,,22.07,0,1,"General Housing",,,,22/08/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1119933,4710592,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 13:43:21,22/08/2018 13:43:00,19/09/2018 13:43:00,23/08/2018 16:33:00,,,18.37,0,1,"Communal Area",,,,23/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1061003,4710605,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 13:43:40,22/08/2018 13:44:00,19/09/2018 13:44:00,29/08/2018 11:00:00,,,44.98,0,1,"General Housing",,,,28/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1077038,4710616,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 13:50:34,22/08/2018 13:51:00,19/09/2018 13:51:00,24/08/2018 11:40:00,,,126.98,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167631,4710627,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 14:05:01,22/08/2018 14:06:48,23/08/2018 13:06:46,22/08/2018 17:30:00,,,22.49,0,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1169455,4710638,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 14:07:01,22/08/2018 14:07:55,23/08/2018 13:07:30,22/08/2018 18:00:00,,,22.49,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1034851,4710672,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 14:31:40,22/08/2018 14:33:00,19/09/2018 14:33:00,28/08/2018 13:49:00,,,44.14,0,1,"General Housing",,,,28/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1095370,4710683,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 14:43:03,22/08/2018 14:43:00,19/09/2018 14:43:00,17/09/2018 17:00:00,,,18.37,0,1,"General Housing",,,,17/09/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1095370,4710694,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 14:43:59,22/08/2018 14:44:00,04/10/2018 14:44:00,03/10/2018 09:27:00,,,44.14,0,0,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1012302,4710707,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 14:55:40,22/08/2018 14:58:00,19/09/2018 14:58:00,03/09/2018 10:00:00,,,121.88,0,1,"General Housing",,,,28/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1002375,4710718,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 15:00:22,22/08/2018 15:00:49,23/08/2018 14:00:45,22/08/2018 18:35:00,,,22.07,0,1,"General Housing",,,,22/08/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094526,4710730,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 15:06:58,22/08/2018 15:08:00,19/09/2018 15:08:00,30/08/2018 08:21:00,,,49.75,0,1,"General Housing",,,,28/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1166069,4710752,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 15:10:46,22/08/2018 15:12:00,19/09/2018 15:12:00,24/08/2018 09:19:00,,,17,0,1,"General Housing",,,,24/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1012153,4710763,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Extra",22/08/2018 15:14:17,22/08/2018 15:16:38,20/11/2018 15:16:00,01/10/2018 15:16:00,,,39.66,0,1,"General Housing",,,,01/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1044537,4710774,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 15:18:51,22/08/2018 15:19:00,19/09/2018 15:19:00,11/09/2018 13:15:00,,,68.48,0,1,"General Housing",,,,11/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1096919,4710809,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 15:45:54,22/08/2018 15:50:11,23/08/2018 14:50:11,22/08/2018 18:20:00,,,18.37,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1042075,4710810,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",22/08/2018 16:20:21,22/08/2018 16:20:42,23/08/2018 15:20:42,22/08/2018 17:45:00,,,22.49,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1097525,4710821,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 16:23:01,22/08/2018 16:23:00,19/09/2018 16:23:00,28/08/2018 09:52:00,,,22.51,0,1,"General Housing",,,,28/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1001292,4710832,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 16:25:47,22/08/2018 16:26:00,19/09/2018 16:26:00,23/08/2018 10:24:00,,,22.51,0,1,"General Housing",,,,23/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1100545,4710843,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 16:42:35,22/08/2018 16:44:00,02/10/2018 23:59:00,02/10/2018 02:00:00,,,18.37,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1100545,4710854,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/08/2018 16:43:13,22/08/2018 16:43:00,19/09/2018 16:43:00,29/08/2018 11:04:00,,,22.07,0,1,"General Housing",,,,29/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1032026,4710865,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/08/2018 08:17:29,23/08/2018 08:17:00,20/09/2018 08:17:00,24/08/2018 18:35:00,,,22.49,0,1,"General Housing",,,,24/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094855,4710876,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/08/2018 08:27:32,23/08/2018 08:28:00,20/09/2018 08:28:00,23/08/2018 14:14:00,,,22.51,0,1,"General Housing",,,,23/08/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1129197,4710887,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",23/08/2018 09:12:52,21/08/2018 19:00:00,22/08/2018 18:00:00,21/08/2018 20:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1047172,4710898,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",23/08/2018 09:15:50,21/08/2018 23:00:00,22/08/2018 22:00:00,21/08/2018 23:33:00,,,78.56,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1053356,4710901,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",23/08/2018 09:17:22,21/08/2018 19:40:00,22/08/2018 18:40:00,21/08/2018 20:06:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1126063,4710912,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",23/08/2018 09:20:28,21/08/2018 21:50:00,22/08/2018 20:50:00,21/08/2018 22:21:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1007392,4710923,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",24/08/2018 14:10:21,22/08/2018 17:00:00,23/08/2018 16:00:00,22/08/2018 19:00:00,,,126.98,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1168292,4710967,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",24/08/2018 14:14:01,23/08/2018 17:55:00,24/08/2018 16:55:00,23/08/2018 18:22:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1047172,4710978,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",24/08/2018 14:16:11,23/08/2018 02:48:00,24/08/2018 01:48:00,23/08/2018 03:20:00,,,78.56,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1098993,4710989,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",24/08/2018 14:11:42,23/08/2018 20:00:00,24/08/2018 19:00:00,23/08/2018 21:00:00,,,49.52,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1130876,4710990,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",24/08/2018 16:49:52,22/08/2018 20:00:00,23/08/2018 19:00:00,22/08/2018 21:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1049770,4711006,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:06:19,25/08/2018 11:00:00,26/08/2018 10:00:00,25/08/2018 12:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1011445,4711017,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:04:46,25/08/2018 17:30:00,26/08/2018 16:30:00,25/08/2018 18:30:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1212288,4711028,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:03:42,26/08/2018 17:00:00,27/08/2018 16:00:00,26/08/2018 18:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1212288,4711039,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:01:54,25/08/2018 22:00:00,26/08/2018 21:00:00,25/08/2018 23:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1076499,4711040,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:00:05,25/08/2018 14:00:00,26/08/2018 13:00:00,25/08/2018 15:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165191,4711051,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 10:59:07,25/08/2018 13:00:00,26/08/2018 12:00:00,25/08/2018 14:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1044446,4711062,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 10:52:46,25/08/2018 12:00:00,26/08/2018 11:00:00,25/08/2018 13:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1041709,4711073,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 10:00:01,24/08/2018 22:00:00,25/08/2018 21:00:00,24/08/2018 23:00:00,,,49.52,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1812711,4711084,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:13:15,26/08/2018 02:30:00,27/08/2018 01:30:00,26/08/2018 03:03:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1212288,4711119,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:15:47,25/08/2018 22:30:00,26/08/2018 21:30:00,25/08/2018 22:56:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1095325,4711120,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:17:35,25/08/2018 18:30:00,26/08/2018 17:30:00,25/08/2018 19:05:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1047172,4711131,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:19:13,25/08/2018 14:10:00,26/08/2018 13:10:00,25/08/2018 14:42:00,,,78.56,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1098766,4711142,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:21:58,25/08/2018 13:45:00,26/08/2018 12:45:00,25/08/2018 14:16:00,,,116.96,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1041629,4711153,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:27:33,27/08/2018 13:30:00,28/08/2018 12:30:00,27/08/2018 14:30:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1061445,4711164,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:28:31,28/08/2018 17:00:00,29/08/2018 16:00:00,28/08/2018 18:00:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1041629,4711175,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:31:53,27/08/2018 17:00:00,28/08/2018 16:00:00,27/08/2018 18:00:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1076740,4711186,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 11:30:46,27/08/2018 19:30:00,28/08/2018 18:30:00,27/08/2018 20:00:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1130876,4711197,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",29/08/2018 10:01:50,22/08/2018 20:00:00,23/08/2018 19:00:00,22/08/2018 21:00:00,,,48.57,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1051441,4711200,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",30/08/2018 10:48:36,28/08/2018 22:15:00,29/08/2018 21:15:00,28/08/2018 22:20:00,,,65,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1041629,4711211,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Out of Hours",30/08/2018 10:46:24,27/08/2018 17:00:00,28/08/2018 16:00:00,27/08/2018 18:00:00,,,65,0,1,"General Housing",,,,
