Publisher Label,Publisher URI,"Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM08","83-85 Highbury Gardens, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM11","Car Park adj to Chadwell Heath Station, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW20","225-227 Green Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW20"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW16","461 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW16"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK02","674-700 High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK06","Seven Kings Car Park & Lorry Park, High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS24","Hinds Head PH, 2A Burnside Road and 76-80 Valance Avenue, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS24"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS25","75 - 85 Grove Road, Romford, RM6","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS25"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS28","Redbridge College, Little Heath, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS28"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS27","King George Hospital, Barley Lane, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS27"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS26","Goodmayes Hospital, Barley Lane, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS26"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS29","36-48 Goodmayes Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS29"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS30","Ilford County Court, High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS30"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS03b","Former Ilford Swimming Pool, 468 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS03b"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH10","Car Park junction of Wangey Road/Cedar Park Gardens, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.1","Plough Public House, Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.2","Ilford Baths, Ilford High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.3","Valentines Mansion, Valentines Park, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.4","Allotments, South Park Drive, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.5","Woodford Town Football Club, r/o 243 � 265 Snakes Lane East,","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.6","Community Care Advice Centre, adjacent to 171 Aldborough Roa","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.7","Scout Hall, Hurstleigh Gardens, Clayhall","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.8","Ray Lodge Primary School, Snakes Lane East, Woodford Bridge","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.9","Redbridge Junior and Infants School, College Gardens, Redbri","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-9"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.10","Clore Tikva School, Fullwell Avenue, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.11","Chadwell Heath Foundation School, Christie Gardens, Chadwell","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C1.12","Valentines High School, Cranbrook Road, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-C1-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","B1.1","Grove Farm, part of Chadwell Heath Business Area, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-B1-1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.1","Ilford Baths, Ilford High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.2","Fullwell Cross Swimming Pool, High Street, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.3","Ashton Playing Fields, Waltham Road, Woodford Bridge","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.4","River Roding, running through Ilford and up through Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.5","Former Port of London Authority Sports Ground, The Drive","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.6","Gants Hill Library, Cranbrook Road, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.7","Woodford Town Football Club, r/o 243 - 265 Snakes Lane East,","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.8","Cricklefields Athletics Sports Ground, High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR1.9","Car Park adjacent to 24 Primrose Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR1-9"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR1.1","Ilford Station, Cranbrook Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-TR1-1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR1.2","Ilford Hill, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-TR1-2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR1.3","Seven Kings Station, High Road","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-TR1-3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR1.4","Goodmayes Station, High Road","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-TR1-4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR1.5","Chadwell Heath Station, Station Road","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-TR1-5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS1","Land between Mill Road and the Railway Line.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS2","Mill House and Depot","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS4","60-70 Roden Street and land between Chapel Road and Roden Street & 16","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS5","40 Ilford Hill.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS6","22-32 Chapel Road & Toilets","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS8","1-21 Chapel Rd., 58-60 HIgh Rd., 2-20 Clements Rd., 20 Clements Lane","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS9","22-42 Clements Road.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS9"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS10","Britannia car park.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS13","Town Hall & car park.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS12","108-116 High Road.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS14","Library service yard.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS18","69-96, 108-126 Ley Street, 9-13 Hainault Street & Opal Mews & Kingsley","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS20","Rear of Lynton House.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS20"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS24","300-318 High Road","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS24"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS23","Land to the south and east of Winston Way roundabout.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS23"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS11","Land bounded by Clements Road, Chadwick Road and Postway Mews.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS15","Kenneth More Theatre, r/o  & 10, 11 Janice Mews","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS15"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS21","246-250 High Road & 1 Riches Road (Former Jumpin Jacksand land to the","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS19","Ley Street car park and bus depot.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS19"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS17","Exchange shopping centre car park.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS17"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS7","93-127 High Rd., 1-15 Station Rd., 16-26 Cranbrook Rd.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS16","177-207 High Road","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS16"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS22","262-268 High Road and Toilets","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS22"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS3","51-69 & 71 Ilford Hill and R/o 1-27 Cranbrook Road.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OS25","Redbridge Enterprise and Ilford Retail Park.","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-OS25"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOA","Wenthworth House","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOB","Eastern Avenue Storage Buildings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOB"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOC","Commercial House","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOC"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOD","Montrose House","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOD"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOE","Car Showroom","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOE"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOF","Woodford Avenue/Eastern Avenue corner","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOF"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GHOG","Cranbrook Road North/Woodford Avenue corner","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GHOG"
