Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,16.78,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,0.85,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,0.76,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,4.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5629","HAC Assessment","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,15.8,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550028","202002",03/05/2019 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
