Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCOMSAFCRIM","Community Safety (Crime Reduction)","REV","Revenue","R9880","Prevent","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1124.45,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2116","SEN and CD - Occupational Therapy Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1123.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1119.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1119.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1119.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4006","Health and Wellbeing Board","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1119.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Property Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1117.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1109.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1109.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1109.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1102.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1096.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1096.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1096.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4463","Mental Health Capacity Act and Safeguarding Adults","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1088.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1088.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4483","Multi-Disciplinary Team (Wanstead and Woodford)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1088.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4379","Redbridge Community Recovery Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1083.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2209","SEN Individual Commissioning DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1073.13,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2054","Psych - Management LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1069.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1066.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1063.58,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1059.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6751","Health and Safety","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1058.94,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1058.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6751","Health and Safety","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1044.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5217","Building Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1031.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CMISCPHSERV","Miscellaneous Public Health Services","REV","Revenue","R4831","Information & Intelligence","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1026.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Property Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1025.76,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1024.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5219","Capital Programme Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1023.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2209","SEN Individual Commissioning DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1022.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5644","Canterbury","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1021.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1018.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1018.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUSISUP","Business Support","","","REV","Revenue","R6527","Information Management Team.","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1018.08,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6751","Health and Safety","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1014.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4482","Multi - Disciplinary Team (Cranbrook and Loxford)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1011.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BDEVCON","Development Control","","","REV","Revenue","R6510","Development Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1008.45,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,1007.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4485","Multi-Disciplinary Team (Seven Kings)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,992.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CPRIVSECREN","Private Sector Housing Renewal","REV","Revenue","R5620","Private Sector Housing Standards","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,985.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5611","Homelessness","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,980.46,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,967.12,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8505","Transformation Holding Account","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,961.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2209","SEN Individual Commissioning DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,932.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,913.49,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,903.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5631","Unlawful use of B&B grant","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,896.76,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,887.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,880.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,876.84,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,870,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2115","SEN and CD - 10+ Integrated Team Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,866.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,855.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4370","Access and Assessment Brief Intervention Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,854.98,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5637","GF Income Recovery Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,851.29,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3176","Bus Supp - Non-Trust","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3445921","201707",05/10/2016 00:00:00,839.77,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
