Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151583","202103",08/06/2020 00:00:00,411.13,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151446","202103",08/06/2020 00:00:00,73.78,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154664","202103",22/06/2020 00:00:00,73.78,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154632","202103",22/06/2020 00:00:00,193.28,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149722","202103",01/06/2020 00:00:00,73.78,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153605","202103",16/06/2020 00:00:00,12,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156159","202103",29/06/2020 00:00:00,193.28,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156221","202103",29/06/2020 00:00:00,129.98,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151380","202103",08/06/2020 00:00:00,193.28,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151068","202103",04/06/2020 00:00:00,89.44,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151069","202103",04/06/2020 00:00:00,89.44,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156347","202103",29/06/2020 00:00:00,418.6,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154777","202103",22/06/2020 00:00:00,418.6,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150770","202103",04/06/2020 00:00:00,176.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150789","202103",08/06/2020 00:00:00,146.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150771","202103",04/06/2020 00:00:00,45.87,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150770","202103",04/06/2020 00:00:00,72.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150770","202103",04/06/2020 00:00:00,45.87,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150771","202103",04/06/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150767","202103",04/06/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150767","202103",04/06/2020 00:00:00,61.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150768","202103",04/06/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150791","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150791","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150792","202103",08/06/2020 00:00:00,146.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150792","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150793","202103",08/06/2020 00:00:00,117.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150793","202103",08/06/2020 00:00:00,48.58,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150790","202103",08/06/2020 00:00:00,48.58,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150791","202103",08/06/2020 00:00:00,146.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150789","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150773","202103",04/06/2020 00:00:00,72.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150789","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150786","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150786","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150786","202103",08/06/2020 00:00:00,117.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150786","202103",08/06/2020 00:00:00,48.58,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150766","202103",04/06/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149441","202103",13/05/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149441","202103",13/05/2020 00:00:00,61.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150772","202103",04/06/2020 00:00:00,45.87,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150772","202103",04/06/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150787","202103",08/06/2020 00:00:00,122.33,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150773","202103",04/06/2020 00:00:00,176.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150769","202103",04/06/2020 00:00:00,220.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150769","202103",04/06/2020 00:00:00,61.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91151993","202103",15/06/2020 00:00:00,62.56,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91155664","202103",29/06/2020 00:00:00,62.56,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153655","202103",22/06/2020 00:00:00,62.56,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150725","202103",08/06/2020 00:00:00,62.56,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150610","202103",11/05/2020 00:00:00,125.12,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149345","202103",01/06/2020 00:00:00,62.56,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150636","202103",18/05/2020 00:00:00,125.12,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91155935","202103",26/06/2020 00:00:00,167.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154387","202103",16/06/2020 00:00:00,125.91,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153709","202103",12/06/2020 00:00:00,492.66,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91155321","202103",23/06/2020 00:00:00,117.3,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150375","202103",04/06/2020 00:00:00,117.3,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
