Publisher Label,Publisher URI,"Post Code Region","ASB Category","Number of Cases","Reporting Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Litter/Rubbish/Fly Tipping",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Misuse of Communal Areas",12,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",17,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Nuisance from Vehicles",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Threatening Behaviour",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Verbal Abuse",4,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Disability Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",7,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Homophobic Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Intimidation",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",10,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",42,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",7,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",6,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Intimidation",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Misuse of Communal Areas",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Pets & Animals",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Noise",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Nuisance from Vehicles",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Misuse of Communal Areas",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",4,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Drugs/Substance Abuse & Selling",5,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Intimidation",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",6,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Threatening Behaviour",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Misuse of Communal Areas",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Multiple",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Noise",4,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Intimidation",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",5,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Threatening Behaviour",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Damage to Property",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",5,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Multiple",5,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",10,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Racial Harassment",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Threatening Behaviour",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Violent Behaviour",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Damage to Property",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Domestic Violence",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Drugs/Substance Abuse & Selling",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Gender Harassment",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",12,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Misuse of Communal Areas",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",11,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Verbal Abuse",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Damage to Property",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",5,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",12,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Multiple",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",39,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Other",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",1,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",3,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Noise",2,"2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Misuse of Communal Areas",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",7,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Verbal Abuse",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E12","Noise",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Drugs/Substance Abuse & Selling",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Harassment",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Multiple",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",10,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Pets & Animals",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Racial Harassment",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Verbal Abuse",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Domestic Violence",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Harassment",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Multiple",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",7,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Domestic Violence",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Threatening Behaviour",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Domestic Violence",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Misuse of Communal Areas",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Multiple",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Multiple",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Pets & Animals",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Harassment",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Intimidation",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Multiple",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",6,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Pets & Animals",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Threatening Behaviour",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Verbal Abuse",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Damage to Property",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Domestic Violence",6,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Gardens",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Multiple",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",19,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Nuisance from Vehicles",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Other",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Prostitution/Sex Acts/Kerb Crawling",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Domestic Violence",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Drugs/Substance Abuse & Selling",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Intimidation",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Misuse of Communal Areas",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Multiple",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",18,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Other",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",4,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",8,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Litter/Rubbish/Fly Tipping",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",5,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Multiple",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",29,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",4,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",3,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",1,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG9","Pets & Animals",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Noise",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Noise",2,"2015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Verbal Abuse",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Domestic Violence",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Drugs/Substance Abuse & Selling",6,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Litter/Rubbish/Fly Tipping",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",5,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Multiple",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",10,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Pets & Animals",4,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Racial Harassment",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Threatening Behaviour",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Verbal Abuse",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Multiple",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",6,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Threatening Behaviour",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Misuse of Communal Areas",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",3,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",5,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Noise",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Damage to Property",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Domestic Violence",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Intimidation",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Litter/Rubbish/Fly Tipping",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",10,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Pets & Animals",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Verbal Abuse",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Violent Behaviour",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Alcohol",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Damage to Property",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Domestic Violence",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",5,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Gardens",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Intimidation",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",7,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Multiple",4,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",13,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Nuisance from Vehicles",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Other",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",8,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Threatening Behaviour",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",3,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Damage to Property",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Domestic Violence",4,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Drugs/Substance Abuse & Selling",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",3,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Homophobic Harassment",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Intimidation",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Misuse of Communal Areas",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",12,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Other",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Racial Harassment",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Verbal Abuse",4,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Violent Behaviour",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Alcohol",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Criminal Behaviour",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Damage to Property",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",4,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",6,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Intimidation",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",7,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Multiple",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",23,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Nuisance from Vehicles",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",10,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",5,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",2,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Litter/Rubbish/Fly Tipping",1,"2016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Misuse of Communal Areas",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",5,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Verbal Abuse",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Damage to Property",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Drugs/Substance Abuse & Selling",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Multiple",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",13,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Verbal Abuse",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",1,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",3,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Threatening Behaviour",3,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Misuse of Communal Areas",2,"2017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",2,"2017"
