Publisher Label,Publisher URI,"Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Lane, Aldborough,  Ilford. Former Garden Wall r/o Nos.211-233","Circa 1800 Surviving North and West walls of kitchen garden enclosure","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Oaks-Lane-Aldborough-Ilford-Former-Garden-Wall-r-o-Nos-211-233"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Lane, Aldborough, Ilford. Aldborough Hatch Farm Barn","C18th large timber barn","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Oaks-Lane-Aldborough-Ilford-Aldborough-Hatch-Farm-Barn"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Lane, Aldborough, Ilford. Barn B, Aldborough Hatch Farm","Circa 1850 Typically built machine sawn softwood building","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Oaks-Lane-Aldborough-Ilford-Barn-B-Aldborough-Hatch-Farm"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Lane, Ilford. Whites Farm","Circa 1860 Whites Farm","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Oaks-Lane-Ilford-Whites-Farm"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Park Avenue, Ilford. Nos.12 & 14","Early/Mid C19th semi-detached villas","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Park-Avenue-Ilford-Nos-12-14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Park Avenue, Ilford. Nos.16 & 18","Early/Mid C19th semi-detached villas","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Park-Avenue-Ilford-Nos-16-18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Park Avenue, Ilford. Nos.4 & 6","Early/Mid C19th semi-detached villas","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Park-Avenue-Ilford-Nos-4-6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Park Avenue, Ilford. Nos.8 & 10","Early/Mid C19th semi-detached villas","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Park-Avenue-Ilford-Nos-8-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Park Road, Ilford. No.47","1905 Two storey terraced Victorian housing","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Park-Road-Ilford-No-47"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Perth Road, Gants HIll, Ilford. Odeon Cinema (Demolished January 2003)","Odeon - Demolished Jan 2003","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Perth-Road-Gants-Hill-Ilford-Odeon-Cinema-Demolished-January-2003"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Riverdene Road, Ilford. Nos.1 & 3","Late C19th Two storey pair, brown stocks with red dressing","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Riverdene-Road-Ilford-Nos-1-3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roden Street (south side), Ilford. The Papermakers Arms P.H. No.57","Early C20th Detached three storey public house","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Roden Street (south side), Ilford. The Papermakers Arms P.H. No.57"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding Lane South, Redbrdge, Ilford. Pumping Station.","C19th mid, Former Pumping Station","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Roding-Lane-South-Redbrdge-Ilford-Pumping-Station"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding Lane South, Redbridge, Ilford. Redbridge House","Mid C19th Two/Three storey and basement","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Roding-Lane-South-Redbridge-Ilford-Redbridge-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Romford Road, Hainault. Hainault Country Park - Barns, Foxburrow","C19th mid Barns","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Romford-Road-Hainault-Hainault-Country-Park-Barns-Foxburrow"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Romford Road, Hainault. Hainault Country Park - Cottages and Golf Club Entrance","1857 Two storey pair","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Romford-Road-Hainault-Hainault-Country-Park-Cottages-and-Golf-Club-Entrance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Romford Road, Hainault. Hainault Country Park - Cottages at Park Entrance (1 & 2 Fox Burrow Road)","1857 Cottage at Park Entrance","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-romford-road-hainault-hainault-country-park-cottages-at-park-entrance-1-2-fox-burrow-road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Romford Road, Hainault. Hainault Country Park - Cottages, (1-4 Foxburrow Cottage, Foxburrow Road)","1856 Terrace of four cottages","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Romford-Road-Hainault-Hainault-Country-Park-Cottages-1-4-Foxburrow-Cottage-Foxburrow-Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snakes Lane East, Woodford Bridge. Ray House","Circa 1840 Farmhouse former Ray House Mansion","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Snakes-Lane-East-Woodford-Bridge-Ray-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Spratt Hall Road, Wanstead. Police Station","Spratt Hall Road Police Station","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Spratt-Hall-Road-Wanstead-Police-Station"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Terrace / The , Woodford Green. Nos.2-11 (consec)","Mid C19th Five pairs of semi-detached villas","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Terrace-The-Woodford-Green-Nos-2-11-consec"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Green, Wanstead","Wansted London Transport Station","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-The-Green-Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Twyford Road, Ilford. No.2","1905 Corner Shop, Two Storeys","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Twyford-Road-Ilford-No-2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Uphall Road, Ilford. Uphall School","C1900 - 1930 Uphall Flemish style School","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Uphall-Road-Ilford-Uphall-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park, Ilford. Clock Tower","1899 Clock Tower","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Valentines-Park-Ilford-Clock-Tower"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vicarage Road, Woodford Bridge. Fairlawn","Circa 1903 Large Edwardian House","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Vicarage-Road-Woodford-Bridge-Fairlawn"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Victoria Road, South Woodford. 52 & 54","C19th mid, Pair of semi-detached cottages","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Victoria-Road-South-Woodford-52-54"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Lane, Ilford. No.188","Former farm house","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Wanstead-Lane-Ilford-No-188"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park, Wanstead. The Fortification","Early C18th The Fortification","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Wanstead-Park-Wanstead-The-Fortification"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Place, Wanstead. No.35 Clinic (Former Council Offices)","Former Council Offices","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Wanstead-Place-Wanstead-No-35-Clinic-Former-Council-Offices"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Place, Wanstead. Nos.39 & 41","Early C19th Pair of semi-detached houses","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Wanstead-Place-Wanstead-Nos-39-41"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Water Lane, Ilford. South Park Junior School","1913 Two large red brick blocks","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Water-Lane-Ilford-South-Park-Junior-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","West Grove, Woodford Green. Nos.23-27","Early/Mid C19th Three identical detached houses","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-West-Grove-Woodford-Green-Nos-23-27"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Whitehall Road, Woodford Green. No.155.","Circa 1830/40 Detached house","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Whitehall-Road-Woodford-Green-No-155"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Whitehall Road, Woodford Green. No.185","Early C19th Two storey, brick ground floor","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Whitehall-Road-Woodford-Green-No-185"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Windsor Road, Ilford. No.198","Circa 1900 Terraced house","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Windsor-Road-Ilford-No-198"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbine Place, Wanstead. Nos.16-19 (consec)","Early/Mid C19th Terrace of cottages","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Woodbine-Place-Wanstead-Nos-16-19-consec"
