Publisher Label,Publisher URI,"Number of copies","A4 white bond","A4 white bond1","A3 clr bond","A3 dcp 100 gsm","Light clr bond","Mid clr bond","Deep clr bond","Pulpboard sra2 280mic","Paper","Fastback binders","Finishing","Letter heads","Sheets","Clicks","Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2790,,,,180,,,,,,"Machine Stapling",,2970,5940,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,2240,,,,700,,,,,,"Manual Stapling",,2940,5880,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,455,,,,,,,,,,"Machine Stapling",,455,910,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,700,,,,,,,,,,"Manual Stapling",,700,1400,"Public and Voluntary Sector"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,684,,,,3384,,,,,,"Manual Stapling",,4068,8136,"Schools Funding Forum"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,630,,,,70,,,,,,"Machine Stapling",,700,1400,"PTLG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1440,,,,2610,,,,,,"Machine Stapling",,4050,8100,"Extraordinary Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,390,,,,,,,,,,"Machine Stapling",,390,780,"Licensing Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,2580,,,,780,,,,,,"Machine Stapling",,3360,6720,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,455,,,,130,,,,,,"Machine Stapling",,585,1170,"Licensing Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,2660,,,,9966,,1530,,,,"Machine or Manual Staple",,14156,28312,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,560,,,,3780,,,140,,,"Machine Stapling",,4480,8960,"Revenue and CAPs Strategy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,1540,,,,7840,13440,,,,,"Manual Stapling",,22820,45640,"Initial Budget Report"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1600,,,,2240,,,,,,"Machine Stapling",,3840,7680,"Regulatory Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,805,,,,,,,,,,"Manual Stapling",,805,1610,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1710,,,,4230,,,,,,"",,5940,11880,"Area One Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,3984,,,,1494,,,,,,"Machine Stapling",,5478,11616,"Council Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40,760,,,,400,,,,,,"Machine Stapling",,1160,2320,"Education Schools Funding Forum"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2700,,,,4100,,,,,,"Machine Stapling",,6800,13600,"Area 3 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,3600,,,,6600,,,,,,"Machine Stapling",,10200,20400,"Area 5 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1040,,,,3920,,,,,,"Machine Stapling",,4960,9920,"Environment and Committee Safety Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,2530,,,,4950,,,,,,"Machine Stapling",,7480,14960,"Area 6 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,250,,,,,,,,,,"Fold and Staple",,250,500,"Minerals Appendix x2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,660,,,,990,,,,,,"Manual Stapling",,1650,3300,"Licensing Sub Committee 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,1224,,,,,,,,,,"Drilling and Cutting",,1248,2448,"Part Print of Constitution"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,1805,,,,5510,,,,,,"Machine Stapling",,7315,14630,"Health Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,1170,,,,,,,,,,"Drilling",,1170,2340,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2100,,,,4500,,,,,,"Machine Stapling",,6600,13200,"Housing and Social Services Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105,2940,,,,4936,,,,,,"Machine Stapling",,7875,15750,"Area 7 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,2185,,,,8265,,,,,,"Manual Stapling",,10450,20900,"Childrens Services Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,1785,,,,3740,,,,,,"Machine Stapling",,5525,11050,"Area 4 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,550,,,,750,,,,,,"Machine Stapling",,1300,2600,"Licensing Sub Committee 6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,3100,,,,5600,,,,,,"Machine Stapling",,8700,17400,"Area 2 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,525,,,,420,,,,,,"Machine Stapling",,945,1890,"Shadow Health and Wellbeing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92,1104,,,,17848,,,,,,"Drilling",,18952,37904,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,3444,,,,,,,,,,"Drilling and Cutting",,3444,6888,"Part Reprint of the Constitution"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,627,,,,570,,,,,,"Machine Stapling",,1197,2394,"Conservation Advisory Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,,,,70,,,,,,,"Machine Stapling",,70,140,"Appendix Booklet Colour"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,6930,,,,,,,48,630,24,"Binding",,7608,15216,"Minute Book"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,2960,,,,1280,,,,,,"Machine Stapling",,4240,8480,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,1200,,,,1900,,,,,,"Manual Stapling",,3100,6200,"Audit Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,1680,,,,600,,,,,,"Machine Stapling",,2280,4560,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,540,,,,2160,,,,,,"Machine Stapling",,2700,5400,"School Funding Forum"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,660,,,,1100,,,,,,"Machine Stapling",,1760,3520,"Licensing Sub Committee 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",230,,1955,,,,,,,,,"Fold and Staple",,1955,3910,"Schools Admission and Appeal Codes  x2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,2220,,,,1500,,,,,,"Machine Stapling",,3720,7440,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,875,,,,,,,,,,"Machine Stapling",,875,1750,"Local Development Framework"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,50,,,,175,,,,,,"Machine Stapling",,225,450,"Fairlop Gravel Working Party"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,4620,,,,20938,,2448,,,,"Manual Stapling",,28006,56012,"Cabinet - 102 White Pink and Green  38 White and Pink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,1980,,,,275,,,,,,"Machine Stapling",,2255,4510,"General Purpose Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,4320,,,,2560,,,,,,"Machine Stapling",,6880,13760,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,305,,,,,,,,,,"Machine Stapling",,305,610,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,184,,,,276,,,,,,"Machine Stapling",,460,920,"Pension Fund Investment Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,110,,,,21,,63,,,,"Machine Stapling",,194,388,"Extraordinary General Purpose Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,615,,,,,,,,,,"Manual Stapling",,615,1230,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",41,820,,,,328,,,,,,"Machine Stapling",,1148,2296,"Standards Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,513,,,,855,,,,,,"Machine Stapling",,855,1710,"CAP Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",175,2100,,,,15050,6825,,175,,175,"Binding",175,23238,46475,"Budget Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",52,728,,,,416,,,,,,"Machine Stapling",,1144,2288,"Shadow Health and Wellbeing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66,528,,,,132,,,,,,"Machine Stapling",,660,1320,"Licensing Committee 2003 Act"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",43,250,36,,,,,,,,,"Machine Stapling",,286,536,"Governance Arrangements Corporate Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,2480,,,,1040,,,,,,"Machine Stapling",,3520,7040,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44,572,,,,352,,,,,,"Machine Stapling",,924,1848,"Cycling Liaison Group"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,1800,,,,720,,,,,,"Machine Stapling",,2520,5040,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47,799,,,,141,,,,,,"Machine Stapling",,940,1880,"Child Trust Advisory Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,1980,,,,1320,,,,,,"Machine Stapling",,3300,6600,"Area 6 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,1445,,,,425,,,,,,"Machine Stapling",,1870,3740,"Environment and Community Safety Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,,50,,,,,,,,,"Cutting",,50,100,"Constitution Front Page and Insert"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,7900,,,,2310,,,330,,,"Machine Stapling",,10210,21120,"Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1200,,,,880,,,,,,"Machine Stapling",,2080,4160,"Area One Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,715,,,,880,,,,,,"Machine Stapling",,1595,3190,"Licensing Sub Committee 7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1440,,,,720,,,,,,"Machine Stapling",,2160,4320,"Area 5 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1890,,,,540,,,,,,"Machine Stapling",,2430,4860,"Area 5A Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,2340,,,,840,,,,,,"Machine Stapling",,3180,6360,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,90,,,,522,,2214,,,,"Manual Stapling",,2826,5652,"Appeals Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,,384,24,,,,,,,,"Drilling and Cutting",,408,816,"Constitution Changes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,5200,,,,1520,,,,,,"Machine Stapling",,6720,13440,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86,2150,,,,1462,,,,,,"Machine Stapling",,3612,7224,"Area 3 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,1700,,200,,2300,,,,,,"Cutting",,4200,8400,"Health Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31,341,,,,248,,,,,,"Machine Stapling",,589,1178,"Education Schools Funding Forum"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,4200,,,,11124,,2448,,,,"Manual Stapling",,17772,35544,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40,680,,,,480,,,,,,"Machine Stapling",,1160,2320,"Borough Housing Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,1050,,,,1350,,,,,,"Machine Stapling",,2400,4800,"Leisure Scrutiny Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2520,,,,1620,,,,,,"Machine Stapling",,4140,8280,"Area 2 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,1854,,,,1545,,,,,,"Machine Stapling",,3399,6798,"Area 7 Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,2838,,,,,144,,7,258,24,"Binding",,3090,6192,"Minute Book"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72,1296,,,,144,,,,,,"Machine Stapling",,1440,2880,"Public Transport Liaison Group"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,715,,,,1815,,,,,,"Machine Stapling",,2530,5060,"Licensing Sub Committee 3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1620,,,,,,,,,,"Machine Stapling",,1620,3240,"Area 2 Supplementary Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,665,,,,,,,,,,"Machine Stapling",,665,1330,"Public and Voluntary Partnerships Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,240,,,,,,,,,,"Machine Stapling",,240,480,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,1026,,,,285,,,,,,"Machine Stapling",,1311,2622,"Conservation Advisory Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2100,,,,1640,,70,,,,"Machine Stapling",,3810,7620,"Housing and Social Services Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,750,,,,,,,,,,"Machine Stapling",,750,1500,"Governance Corporation Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,1020,,,,,,,,,,"Machine Stapling",,1020,2040,"Various Items for Agendas"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2807,,,,,,,,,,,"Scanning",,,,"Scanning of Items for Agendas"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20877,,,,,,,,,,,"",,1049280,2101265,""
