Publisher Label,Publisher URI,"DATASET","Census 2001","Census 2011","Further Details"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Monkhams",5706,5952,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Newbury",4935,5557,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Roding",4767,5074,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Seven Kings",4316,4808,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Snaresbrook",5107,5259,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Valentines",3790,3915,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: All cars or vans in the area - Wanstead",5307,5278,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Aldborough",1.12,1.1,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Barkingside",1.2,1.21,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Bridge",1.14,1.15,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Chadwell",1.1,1.04,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Church End",1.08,1.05,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Clayhall",1.38,1.43,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Clementswood",0.88,0.81,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Cranbrook",1.15,1.18,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Fairlop",1.09,1.19,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Fullwell",1.16,1.18,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Goodmayes",1,1.01,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Hainault",0.95,0.98,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Loxford",0.77,0.7,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Mayfield",1.15,1.18,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Monkhams",1.37,1.39,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Newbury",1.08,1.06,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Roding",1.05,1.08,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Seven Kings",1.03,1.01,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Snaresbrook",0.98,0.97,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Valentines",0.84,0.82,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Average number of cars or vans per household - Wanstead",1.16,1.15,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Aldborough",55,67,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Barkingside",54,75,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Bridge",54,65,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Chadwell",44,55,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Church End",45,51,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Clayhall",77,108,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Clementswood",23,45,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Cranbrook",70,94,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Fairlop",50,87,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Fullwell",71,89,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Goodmayes",32,57,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Hainault",58,52,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Loxford",10,25,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Mayfield",53,67,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Monkhams",83,114,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Newbury",35,46,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Roding",47,50,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Seven Kings",36,75,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Snaresbrook",63,72,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Valentines",27,47,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Four or more cars or vans in household - Wanstead",60,73,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Aldborough",1059,1254,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Barkingside",907,994,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Bridge",1066,1044,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Chadwell",1017,1430,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Church End",1015,1241,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Clayhall",661,602,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Clementswood",1288,1898,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Cranbrook",977,1071,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Fairlop",1063,1073,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Fullwell",1093,1178,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Goodmayes",1165,1313,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Hainault",1619,1588,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Loxford",1817,2379,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Mayfield",948,1008,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Monkhams",656,644,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Newbury",1142,1445,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Roding",1197,1154,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Seven Kings",1156,1523,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Snaresbrook",1589,1747,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Valentines",1699,2017,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: No cars or vans in household - Wanstead",1064,1094,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Aldborough",2091,2365,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Barkingside",1847,1822,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Bridge",2214,2363,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Chadwell",2225,2425,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Church End",1990,2509,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Clayhall",1740,1728,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Clementswood",1737,1757,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Cranbrook",1880,1642,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Fairlop",2090,2339,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Fullwell",2048,2044,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Goodmayes",1993,1855,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Hainault",2286,2511,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Loxford",2267,2050,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Mayfield",1891,1903,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Monkhams",1802,1890,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Newbury",2195,2374,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Roding",2191,2342,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Seven Kings",2025,2084,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Snaresbrook",2424,2492,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Valentines",2009,1895,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: One car or van in household - Wanstead",2102,2158,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Aldborough",193,217,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Barkingside",236,259,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Bridge",206,247,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Chadwell",166,206,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Church End",149,169,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Clayhall",319,369,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Clementswood",97,152,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Cranbrook",217,261,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Fairlop",159,266,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Fullwell",218,280,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Goodmayes",147,198,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car or van availability: Three cars or vans in household - Hainault",136,186,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
