Publisher Label,Publisher URI,"Estate Name","Number of Leaseholder Properties","Number of Rented Properties"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SUFFOLK COURT",44,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SULTAN ROAD",8,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SUNSET COURT",17,49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SWINDON CLOSE",3,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SYCAMORE WALK",3,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SYLVESTER GARDENS",5,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shakespeare Square Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snakes Lane Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Davids Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stanway Close",0,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stanway Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suffolk Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sultan Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Swindon Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TAVISTOCK ROAD",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THAXTED LODGE",6,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THE DRIVE",2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THE HERONS",11,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THE LOWE",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THE RODINGS",22,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THE ROSES",35,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THE WHITINGS",12,49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THEYDON GROVE",4,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","THURLBY CLOSE",9,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TIPTREE CRESCENT",62,82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOMSWOOD COURT",12,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOMSWOOD HILL",1,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TORRINGTON ROAD",4,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TREVOR ROAD",2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TUDOR CRESCENT",2,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thaxted Lodge Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Acorns Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Rodings Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Roses Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Whitings Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tiptree Crescent Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tomswood Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tomswood Hill Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Torquay Gardens Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Torrington Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tudor Crescent Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VERDERERS ROAD",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VICARAGE COURT",6,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VICTORIA COURT",2,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VOLUNTARY PLACE",2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vicarage Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WALDEN WAY",17,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WALLERS CLOSE",13,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WALNUT CLOSE",16,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WEDMORE AVENUE",27,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WELLESLEY ROAD",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WEST GROVE",5,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WINTON COURT",0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WOODBRIDGE COURT",14,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WOODHAM COURT",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WOODLANDS ROAD",4,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WOODMAN PATH",3,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wallers Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walnut Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wessex Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbridge Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodlands Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodman Path Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YORK ROAD",0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Yellowpine Way Garages",0,0
