Publisher Label,Publisher URI,"Standardised Admission Ratio","Lower Confidence Interval","Upper Confidence Interval","Period","Serial number","Age","Gender","Cause of admission","Ward name","Observed admissions","Expected admissions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49.13,35.97,65.53,"2010 - 2011",260,"All Ages","Male","All cancers","Valentines",46,94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.58,78.72,110.43,"2010 - 2011",261,"All Ages","Male","All cancers","Wanstead",140,150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.51,42.57,73.55,"2010 - 2011",262,"Aged Under 75","Male","All cancers","Aldborough",55,97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54.59,41.35,70.73,"2010 - 2011",263,"Aged Under 75","Male","All cancers","Barkingside",57,104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.96,49.2,84.17,"2010 - 2011",264,"Aged Under 75","Male","All cancers","Bridge",57,88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49.6,35.27,67.81,"2010 - 2011",265,"Aged Under 75","Male","All cancers","Chadwell",39,79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.37,45.83,82.94,"2010 - 2011",266,"Aged Under 75","Male","All cancers","Church End",47,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19.2,12.03,29.07,"2010 - 2011",267,"Aged Under 75","Male","All cancers","Clayhall",22,115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.47,46.05,80.41,"2010 - 2011",268,"Aged Under 75","Male","All cancers","Clementswood",53,86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.42,70.92,108.94,"2010 - 2011",269,"Aged Under 75","Male","All cancers","Cranbrook",88,100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.63,43,73.21,"2010 - 2011",270,"Aged Under 75","Male","All cancers","Fairlop",58,102
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44.32,32.33,59.31,"2010 - 2011",271,"Aged Under 75","Male","All cancers","Fullwell",45,102
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.28,68.41,109.74,"2010 - 2011",272,"Aged Under 75","Male","All cancers","Goodmayes",73,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67.01,51.13,86.25,"2010 - 2011",273,"Aged Under 75","Male","All cancers","Hainault",60,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54.6,39.83,73.06,"2010 - 2011",274,"Aged Under 75","Male","All cancers","Loxford",45,82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36.09,24.99,50.43,"2010 - 2011",275,"Aged Under 75","Male","All cancers","Mayfield",34,94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.75,80.91,123.98,"2010 - 2011",276,"Aged Under 75","Male","All cancers","Monkhams",89,88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.84,49.37,81.22,"2010 - 2011",277,"Aged Under 75","Male","All cancers","Newbury",66,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.99,74.33,119.63,"2010 - 2011",278,"Aged Under 75","Male","All cancers","Roding",72,76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27.44,17.58,40.83,"2010 - 2011",279,"Aged Under 75","Male","All cancers","Seven Kings",24,87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.92,82.09,127.42,"2010 - 2011",280,"Aged Under 75","Male","All cancers","Snaresbrook",84,82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55.25,39.65,74.96,"2010 - 2011",281,"Aged Under 75","Male","All cancers","Valentines",41,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.44,84.19,123.47,"2010 - 2011",282,"Aged Under 75","Male","All cancers","Wanstead",110,107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.04,39.71,64.59,"2010 - 2011",283,"All Ages","Female","All cancers","Aldborough",69,135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49.37,37.39,63.96,"2010 - 2011",284,"All Ages","Female","All cancers","Barkingside",57,115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.77,48.15,78.04,"2010 - 2011",285,"All Ages","Female","All cancers","Bridge",70,113
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47.36,35.37,62.1,"2010 - 2011",286,"All Ages","Female","All cancers","Chadwell",52,110
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.78,50.98,83.54,"2010 - 2011",287,"All Ages","Female","All cancers","Church End",67,102
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.08,56.44,83.7,"2010 - 2011",288,"All Ages","Female","All cancers","Clayhall",104,151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",34.58,24.35,47.67,"2010 - 2011",289,"All Ages","Female","All cancers","Clementswood",37,107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29.69,20.8,41.11,"2010 - 2011",290,"All Ages","Female","All cancers","Cranbrook",36,121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59.36,47.35,73.49,"2010 - 2011",291,"All Ages","Female","All cancers","Fairlop",84,142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53.94,42.5,67.52,"2010 - 2011",292,"All Ages","Female","All cancers","Fullwell",76,141
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20.57,13.44,30.14,"2010 - 2011",293,"All Ages","Female","All cancers","Goodmayes",26,126
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67.9,53.84,84.51,"2010 - 2011",294,"All Ages","Female","All cancers","Hainault",80,118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",34.63,24.85,46.98,"2010 - 2011",295,"All Ages","Female","All cancers","Loxford",41,118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46.41,36.04,58.83,"2010 - 2011",296,"All Ages","Female","All cancers","Mayfield",68,147
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",52.23,40.56,66.22,"2010 - 2011",297,"All Ages","Female","All cancers","Monkhams",68,130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",32.29,23.27,43.64,"2010 - 2011",298,"All Ages","Female","All cancers","Newbury",42,130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58.91,47.61,72.09,"2010 - 2011",299,"All Ages","Female","All cancers","Roding",94,160
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17.24,11.26,25.25,"2010 - 2011",300,"All Ages","Female","All cancers","Seven Kings",26,151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.11,81.15,119.88,"2010 - 2011",301,"All Ages","Female","All cancers","Snaresbrook",106,107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54.15,40.56,70.83,"2010 - 2011",302,"All Ages","Female","All cancers","Valentines",53,98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.93,83.43,118.74,"2010 - 2011",303,"All Ages","Female","All cancers","Wanstead",129,129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36.43,26.36,49.07,"2010 - 2011",304,"Aged Under 75","Female","All cancers","Aldborough",43,118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30,20.38,42.58,"2010 - 2011",305,"Aged Under 75","Female","All cancers","Barkingside",31,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",37.58,26.46,51.8,"2010 - 2011",306,"Aged Under 75","Female","All cancers","Bridge",37,98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,25.21,49.83,"2010 - 2011",307,"Aged Under 75","Female","All cancers","Chadwell",36,100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45.93,33.1,62.08,"2010 - 2011",308,"Aged Under 75","Female","All cancers","Church End",42,91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.59,52.17,81.42,"2010 - 2011",309,"Aged Under 75","Female","All cancers","Clayhall",82,125
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",33.8,22.96,47.97,"2010 - 2011",310,"Aged Under 75","Female","All cancers","Clementswood",31,92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29.07,19.47,41.75,"2010 - 2011",311,"Aged Under 75","Female","All cancers","Cranbrook",29,100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59.36,45.91,75.52,"2010 - 2011",312,"Aged Under 75","Female","All cancers","Fairlop",66,111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47.02,35.32,61.35,"2010 - 2011",313,"Aged Under 75","Female","All cancers","Fullwell",54,115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22.83,14.63,33.97,"2010 - 2011",314,"Aged Under 75","Female","All cancers","Goodmayes",24,105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49.15,36.6,64.62,"2010 - 2011",315,"Aged Under 75","Female","All cancers","Hainault",51,104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29.21,19.71,41.7,"2010 - 2011",316,"Aged Under 75","Female","All cancers","Loxford",30,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",39.45,29.09,52.31,"2010 - 2011",317,"Aged Under 75","Female","All cancers","Mayfield",48,122
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30.86,21.73,42.54,"2010 - 2011",318,"Aged Under 75","Female","All cancers","Monkhams",37,120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24.15,15.91,35.13,"2010 - 2011",319,"Aged Under 75","Female","All cancers","Newbury",27,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.23,44.45,70.18,"2010 - 2011",320,"Aged Under 75","Female","All cancers","Roding",78,139
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",321,"Aged Under 75","Female","All cancers","Seven Kings",16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47.62,34.73,63.72,"2010 - 2011",322,"Aged Under 75","Female","All cancers","Snaresbrook",45,94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.99,38.33,68.93,"2010 - 2011",323,"Aged Under 75","Female","All cancers","Valentines",48,92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.24,78.28,114.79,"2010 - 2011",324,"Aged Under 75","Female","All cancers","Wanstead",110,115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.66,54.29,74.19,"2010 - 2011",325,"All Ages","Person","All cancers","Aldborough",164,258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55.86,46.93,65.99,"2010 - 2011",326,"All Ages","Person","All cancers","Barkingside",138,247
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.55,53.53,74.9,"2010 - 2011",327,"All Ages","Person","All cancers","Bridge",142,223
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.07,41.93,61.6,"2010 - 2011",328,"All Ages","Person","All cancers","Chadwell",109,213
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.01,59.81,83.7,"2010 - 2011",329,"All Ages","Person","All cancers","Church End",142,200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45.81,38.48,54.12,"2010 - 2011",330,"All Ages","Person","All cancers","Clayhall",138,301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47.45,38.6,57.71,"2010 - 2011",331,"All Ages","Person","All cancers","Clementswood",100,211
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.62,47.6,66.85,"2010 - 2011",332,"All Ages","Person","All cancers","Cranbrook",139,245
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59.3,50.52,69.16,"2010 - 2011",333,"All Ages","Person","All cancers","Fairlop",162,273
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.06,58.6,78.6,"2010 - 2011",334,"All Ages","Person","All cancers","Fullwell",185,272
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44.78,36.66,54.16,"2010 - 2011",335,"All Ages","Person","All cancers","Goodmayes",106,237
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66.26,56.33,77.43,"2010 - 2011",336,"All Ages","Person","All cancers","Hainault",158,238
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",42.98,34.77,52.54,"2010 - 2011",337,"All Ages","Person","All cancers","Loxford",95,221
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",41.89,34.56,50.33,"2010 - 2011",338,"All Ages","Person","All cancers","Mayfield",114,272
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.97,79.45,103.7,"2010 - 2011",339,"All Ages","Person","All cancers","Monkhams",224,246
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45.37,37.55,54.33,"2010 - 2011",340,"All Ages","Person","All cancers","Newbury",118,260
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.29,64.13,85.61,"2010 - 2011",341,"All Ages","Person","All cancers","Roding",191,257
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27.94,21.86,35.19,"2010 - 2011",342,"All Ages","Person","All cancers","Seven Kings",72,258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.97,96.41,124.9,"2010 - 2011",343,"All Ages","Person","All cancers","Snaresbrook",237,216
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53.2,43.24,64.77,"2010 - 2011",344,"All Ages","Person","All cancers","Valentines",99,186
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.82,89.13,113.61,"2010 - 2011",345,"All Ages","Person","All cancers","Wanstead",269,267
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46.59,37.82,56.77,"2010 - 2011",346,"Aged Under 75","Person","All cancers","Aldborough",98,210
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",43.59,34.96,53.71,"2010 - 2011",347,"Aged Under 75","Person","All cancers","Barkingside",88,202
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.79,41.85,63.38,"2010 - 2011",348,"Aged Under 75","Person","All cancers","Bridge",94,181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",42.26,33.24,52.97,"2010 - 2011",349,"Aged Under 75","Person","All cancers","Chadwell",75,177
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53.92,43.3,66.35,"2010 - 2011",350,"Aged Under 75","Person","All cancers","Church End",89,165
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44.18,36.1,53.54,"2010 - 2011",351,"Aged Under 75","Person","All cancers","Clayhall",104,235
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47.59,37.96,58.92,"2010 - 2011",352,"Aged Under 75","Person","All cancers","Clementswood",84,177
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59.65,49.34,71.49,"2010 - 2011",353,"Aged Under 75","Person","All cancers","Cranbrook",117,196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58.58,48.72,69.84,"2010 - 2011",354,"Aged Under 75","Person","All cancers","Fairlop",124,212
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46.4,37.71,56.49,"2010 - 2011",355,"Aged Under 75","Person","All cancers","Fullwell",99,213
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.31,41.61,62.6,"2010 - 2011",356,"Aged Under 75","Person","All cancers","Goodmayes",97,189
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58.2,47.88,70.09,"2010 - 2011",357,"Aged Under 75","Person","All cancers","Hainault",111,191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40.69,32.01,51.01,"2010 - 2011",358,"Aged Under 75","Person","All cancers","Loxford",75,184
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",37.99,30.22,47.16,"2010 - 2011",359,"Aged Under 75","Person","All cancers","Mayfield",82,216
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.07,51.71,73.91,"2010 - 2011",360,"Aged Under 75","Person","All cancers","Monkhams",126,203
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",43.57,35.17,53.37,"2010 - 2011",361,"Aged Under 75","Person","All cancers","Newbury",93,213
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.64,59.79,82.89,"2010 - 2011",362,"Aged Under 75","Person","All cancers","Roding",150,212
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18.91,13.51,25.75,"2010 - 2011",363,"Aged Under 75","Person","All cancers","Seven Kings",40,211
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.66,62.33,88.71,"2010 - 2011",364,"Aged Under 75","Person","All cancers","Snaresbrook",129,173
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54.14,43.48,66.62,"2010 - 2011",365,"Aged Under 75","Person","All cancers","Valentines",89,164
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.03,88.12,115.3,"2010 - 2011",366,"Aged Under 75","Person","All cancers","Wanstead",220,218
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.73,101.85,144.35,"2010 - 2011",367,"All Ages","Male","Circulatory diseases","Aldborough",132,108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.96,100.2,140.21,"2010 - 2011",368,"All Ages","Male","Circulatory diseases","Barkingside",142,119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.06,89.38,131.79,"2010 - 2011",369,"All Ages","Male","Circulatory diseases","Bridge",107,98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.65,87.77,130.68,"2010 - 2011",370,"All Ages","Male","Circulatory diseases","Chadwell",102,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.8,73.12,113.8,"2010 - 2011",371,"All Ages","Male","Circulatory diseases","Church End",83,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127.76,109.27,148.47,"2010 - 2011",372,"All Ages","Male","Circulatory diseases","Clayhall",170,133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",138.23,114.79,165.04,"2010 - 2011",373,"All Ages","Male","Circulatory diseases","Clementswood",122,88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.56,101.56,144.34,"2010 - 2011",374,"All Ages","Male","Circulatory diseases","Cranbrook",130,107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",144.22,122.74,168.38,"2010 - 2011",375,"All Ages","Male","Circulatory diseases","Fairlop",160,111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108.79,90.27,129.99,"2010 - 2011",376,"All Ages","Male","Circulatory diseases","Fullwell",121,111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",126.11,104.48,150.91,"2010 - 2011",377,"All Ages","Male","Circulatory diseases","Goodmayes",119,94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.16,87.12,125.84,"2010 - 2011",378,"All Ages","Male","Circulatory diseases","Hainault",119,113
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",170.63,144.42,200.23,"2010 - 2011",379,"All Ages","Male","Circulatory diseases","Loxford",150,88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.05,93.73,135.18,"2010 - 2011",380,"All Ages","Male","Circulatory diseases","Mayfield",120,106
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.07,75.07,111.77,"2010 - 2011",381,"All Ages","Male","Circulatory diseases","Monkhams",102,111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124.33,104.46,146.89,"2010 - 2011",382,"All Ages","Male","Circulatory diseases","Newbury",138,111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.17,90.76,137.13,"2010 - 2011",383,"All Ages","Male","Circulatory diseases","Roding",95,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",142.65,119.18,169.38,"2010 - 2011",384,"All Ages","Male","Circulatory diseases","Seven Kings",130,91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106.67,87.67,128.57,"2010 - 2011",385,"All Ages","Male","Circulatory diseases","Snaresbrook",110,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",189.06,160.2,221.61,"2010 - 2011",386,"All Ages","Male","Circulatory diseases","Valentines",152,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.3,86.43,122.5,"2010 - 2011",387,"All Ages","Male","Circulatory diseases","Wanstead",132,128
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.52,76.96,121.89,"2010 - 2011",388,"Aged Under 75","Male","Circulatory diseases","Aldborough",77,79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.36,86.33,131.96,"2010 - 2011",389,"Aged Under 75","Male","Circulatory diseases","Barkingside",90,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.82,81.52,130.34,"2010 - 2011",390,"Aged Under 75","Male","Circulatory diseases","Bridge",74,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.35,74.97,124.31,"2010 - 2011",391,"Aged Under 75","Male","Circulatory diseases","Chadwell",64,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.44,76.24,127.47,"2010 - 2011",392,"Aged Under 75","Male","Circulatory diseases","Church End",62,62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132.94,110.49,158.62,"2010 - 2011",393,"Aged Under 75","Male","Circulatory diseases","Clayhall",123,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",129.16,104.12,158.4,"2010 - 2011",394,"Aged Under 75","Male","Circulatory diseases","Clementswood",92,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",122.32,99.41,148.92,"2010 - 2011",395,"Aged Under 75","Male","Circulatory diseases","Cranbrook",99,81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135.9,112.2,163.13,"2010 - 2011",396,"Aged Under 75","Male","Circulatory diseases","Fairlop",115,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.09,74.37,117.42,"2010 - 2011",397,"Aged Under 75","Male","Circulatory diseases","Fullwell",78,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135.84,110.03,165.89,"2010 - 2011",398,"Aged Under 75","Male","Circulatory diseases","Goodmayes",96,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108.54,86.06,135.09,"2010 - 2011",399,"Aged Under 75","Male","Circulatory diseases","Hainault",80,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132.55,106.59,162.93,"2010 - 2011",400,"Aged Under 75","Male","Circulatory diseases","Loxford",90,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.48,85.61,133.24,"2010 - 2011",401,"Aged Under 75","Male","Circulatory diseases","Mayfield",83,77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.29,68.91,113.8,"2010 - 2011",402,"Aged Under 75","Male","Circulatory diseases","Monkhams",65,73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",125.07,102.39,151.26,"2010 - 2011",403,"Aged Under 75","Male","Circulatory diseases","Newbury",106,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119.33,93.86,149.58,"2010 - 2011",404,"Aged Under 75","Male","Circulatory diseases","Roding",75,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111.3,88.25,138.52,"2010 - 2011",405,"Aged Under 75","Male","Circulatory diseases","Seven Kings",80,72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.58,69.45,116.12,"2010 - 2011",406,"Aged Under 75","Male","Circulatory diseases","Snaresbrook",62,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",177.26,145.82,213.47,"2010 - 2011",407,"Aged Under 75","Male","Circulatory diseases","Valentines",111,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.12,78.59,121.02,"2010 - 2011",408,"Aged Under 75","Male","Circulatory diseases","Wanstead",87,89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",123.96,100.74,150.91,"2010 - 2011",409,"All Ages","Female","Circulatory diseases","Aldborough",99,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",154.66,125.83,188.1,"2010 - 2011",410,"All Ages","Female","Circulatory diseases","Barkingside",100,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.54,89.16,142.54,"2010 - 2011",411,"All Ages","Female","Circulatory diseases","Bridge",74,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",129.36,101.92,161.91,"2010 - 2011",412,"All Ages","Female","Circulatory diseases","Chadwell",76,59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",139.16,110.84,172.52,"2010 - 2011",413,"All Ages","Female","Circulatory diseases","Church End",83,60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.31,79.26,120.57,"2010 - 2011",414,"All Ages","Female","Circulatory diseases","Clayhall",92,94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.1,101.09,160.1,"2010 - 2011",415,"All Ages","Female","Circulatory diseases","Clementswood",77,60
