Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,1417.32,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,1860,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,1860,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6929","Nightly Let inclusive charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1178,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1178,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1417.32,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1878.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1116,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1116,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1085,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1271,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1550,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1178,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,797.94,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1878.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,883.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,797.94,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,958.83,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3714540","202308",02/11/2022 00:00:00,1023,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
