Publisher Label,Publisher URI,"Registration","Vehicle Type","Variant","Fuel Type","Seats","GVW"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU06EYZ","MERCEDES SPRINTER","311 CDI","DIESEL",14,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU06EZW","MERCEDES SPRINTER","411 CDI","DIESEL",14,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU06EZZ","MERCEDES SPRINTER","411 CDI","DIESEL",14,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08DWK","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08DWL","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08DWM","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08DWN","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08DWO","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08DWP","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59EZS","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59EZT","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59EZV","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59EZX","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59EZZ","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59FAA","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU57VNP","MERCEDES SPRINTER","311 CDI","DIESEL",8,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU57VNR","MERCEDES SPRINTER","311 CDI","DIESEL",8,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU58NYN","MERCEDES SPRINTER","311 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU58NYP","MERCEDES SPRINTER","311 CDI","DIESEL",12,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU58NYR","MERCEDES SPRINTER","311 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59FAK","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59FBA","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59FBF","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN58FYA","MERCEDES SPRINTER","PRONTO","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN58FYB","MERCEDES SPRINTER","PRONTO","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN08NXB","MERCEDES SPRINTER","515 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SDZ","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFE","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFF","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFJ","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFK","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFO","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFU","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFV","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFX","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFY","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN56SFZ","MERCEDES VARIO","0813 BEAVER3","DIESEL",16,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59FAF","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59FAJ","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU58NYM","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU09JAO","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU10CXA","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU10CXB","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN61UYV","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN61UYW","MERCEDES VARIO","613D","DIESEL",15,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN11WZH","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN11WZJ","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN11WZK","MERCEDES VARIO","613D","DIESEL",16,5990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXA","MERCEDES/ECONIC","RECYCLER","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXB","MERCEDES/ECONIC","RECYCLER","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXC","MERCEDES/ECONIC","RECYCLER","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXD","MERCEDES/ECONIC","RECYCLER","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXE","MERCEDES/ECONIC","RECYCLER","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXF","MERCEDES/ECONIC","OPENBACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN13DXG","MERCEDES/ECONIC","OPENBACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PDU","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PGU","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PKX","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PLF","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PNF","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PNO","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09POF","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PWF","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PWJ","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PWL","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09RFF","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN61URZ","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MX04YOT","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MX04YOV","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLL","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLM","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLN","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLP","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLR","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLV","MERCEDES/ECONIC","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS58FLW","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SN56GPU","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVO","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVP","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVR","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVS","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVT","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL58CRZ","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL58CSZ","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL58CTU","MERCEDES/ECONIC","RECYCLER - EURO","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK08NHT","MERCEDES/ECONIC","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YJ06WTG","MERCEDES/HEIL","RECYCLER","DIESEL",1,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM60OJU","MITSUBUSHI CANTOR","6C15D CREW CAB TIPPER","DIESEL",6,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LS60OGZ","MITSUBUSHI CANTOR","6C15 EURO 5 + EEV","DIESEL",2,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LT10NTO","MITSUBUSHI CANTOR","6C15D - 3850 BOX","DIESEL",6,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LT10NWG","MITSUBUSHI CANTOR","6C15-39 BOX TIPPER","DIESEL",2,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LT60PGK","MITSUBUSHI CANTOR","6C15D EURO 5 + EEV","DIESEL",6,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVW","MITSUBUSHI CANTOR","TAIL LIFT BOX","DIESEL",6,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN09PKY","MITSUBUSHI CANTOR","TAIL LIFT BOX VAN","DIESEL",2,6500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN59UUE","MITSUBUSHI CANTOR","TAIL LIFT BOX VAN","DIESEL",2,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FN06DJZ","OPTARE","ALERO","DIESEL",4,5600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF57EKL","PEUGEOT BOXER","335 LWB","DIESEL",8,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU55PZA","RANSOMES 728D","FRONTLINE 728D","DIESEL",1,744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ET04UNL","RANSOMES RIDE-ON","FRONTLINE 728D","DIESEL",1,744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RX11AVG","RENAULT","MASTER M/BUS","DIESEL",10,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","V192GWC","RENAULT","MASTER LM350","DIESEL",14,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","V194GWC","RENAULT","MASTER T33","DIESEL",9,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S106NGW","RENAULT","NEW MASTER","DIESEL",10,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM60OKR","SKIP LOADERS","AXOR 1824","DIESEL",1,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK61XBE","SMALLTRANSIT TIPPER","350 DAY CAB","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ60GZD","SMALLTRANSIT TIPPER","T350 CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF57HYW","SMALLTRANSIT TIPPER","LWB CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF57HYX","SMALLTRANSIT TIPPER","LWB CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF57HZA","SMALLTRANSIT TIPPER","LWB CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EJ57VLW","SMALLTRANSIT TIPPER","LWB CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EJ59HGU","SMALLTRANSIT TIPPER","T350 MWB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EJ59HHV","SMALLTRANSIT TIPPER","T350 MWB TAIL LIFT","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK58XMX","SMALLTRANSIT TIPPER","T350LWB CREW CAB","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK58XNW","SMALLTRANSIT TIPPER","T350LWB CREW CAB","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU52LFL","SMALLTRANSIT TIPPER","CAGED TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO08VBM","SMALLTRANSIT TIPPER","T350 MWB TAIL LIFT","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO08VDL","SMALLTRANSIT TIPPER","CREWCAB TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO08VGF","SMALLTRANSIT TIPPER","T350 MWB TAIL LIFT","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO59FWK","SMALLTRANSIT TIPPER","350 MWB TAIL LIFT","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO59FYD","SMALLTRANSIT TIPPER","350 MWB TAIL LIFT","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO59FYE","SMALLTRANSIT TIPPER","T350 LWB CREW CAB  TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO59GBX","SMALLTRANSIT TIPPER","T350 MWB TIPPER","DIESEL",6,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY59LZO","SMALLTRANSIT TIPPER","T350 LWB TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY58HYL","SMALLTRANSIT TIPPER","T350 CREW CAB TIPPER","DIESEL",4,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY58HYW","SMALLTRANSIT TIPPER","T350 CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY56XDP","SMALLTRANSIT TIPPER","350LWB D CAB TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK63XHA","SMALLTRANSIT TIPPER","DERBY BODY","DIESEL",6,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK63XGZ","SMALLTRANSIT TIPPER","DERBY BODY","DIESEL",6,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK63XGW","SMALLTRANSIT TIPPER","DERBY BODY","DIESEL",6,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK63XGX","SMALLTRANSIT TIPPER","DERBY BODY","DIESEL",6,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LG09HFF","SMART","FORTWO COUPE","DIESEL",1,1020
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA11BEY","TOYOTA AURIS","HYBRID T4 CVT","UNLEADED",4,1805
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","A19LBR","TOYOTA PRIUS","HYBRID T4","UNLEADED",4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LB55XPP","TOYOTA PRIUS","T3 WT-1 AUTO","UNLEADED",4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN60AYB","TRANSIT TIPPER","T460 CREW CAB TIPPER","DIESEL",4,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EJ56NUA","TRANSIT TIPPER","T420 C/TIPPER TAIL LIFT","DIESEL",2,4250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK07FVL","TRANSIT TIPPER","T430 LWB CREW CAB TIPPER","DIESEL",6,4250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY56XFO","TRANSIT TIPPER","T460 LWB CREW CAB TAIL LIFT","DIESEL",6,4250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU58NBM","TRANSIT TIPPER","T460 CREW CAB TIPPER","DIESEL",6,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU58NBN","TRANSIT TIPPER","T460 CREW CAB TIPPER","DIESEL",5,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08JFE","TRANSIT TIPPER","T460 CREW CAB TIPPER","DIESEL",6,4250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK56FDA","V/W CADDY","C20","DIESEL",2,2240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","P523PHJ","V/W CADDY","VAN","UNLEADED",2,1660
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA54VNJ","VAUXHALL ZAFIRA CLUB","BREEZE MPV","DIESEL",4,2075
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ET52OLK","VAUXHALL ZAFIRA CLUB","BREEZE MPV","DIESEL",4,2075
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU02JPY","VAUXHALL ZAFIRA CLUB","CLUB ESTATE","DIESEL",6,2075
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","A3LBR","VOLKSWAGEN CRAFTER","50 TDI 136 L MINIBUS","DIESEL",15,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LJ57EEX","VOLKSWAGEN CRAFTER","CR50 MAXI","DIESEL",15,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","X6LBR","VOLVO B7R COACH","B7R COACH","DIESEL",57,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S246YOO","VOLVO OLYMPIAN","DD/ALEXANDER BODY","DIESEL",78,17000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S264YOO","VOLVO OLYMPIAN","DD/ALEXANDER BODY","DIESEL",78,17000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S265YOO","VOLVO OLYMPIAN","DD/ALEXANDER BODY","DIESEL",78,17000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S290YOO","VOLVO OLYMPIAN","DD/ALEXANDER BODY","DIESEL",78,17000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S301YOO","VOLVO OLYMPIAN","DD/ALEXANDER BODY","DIESEL",78,17000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S303YOO","VOLVO OLYMPIAN","DD/ALEXANDER BODY","DIESEL",78,17000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","S907YOO","VOLVO OLYMPIAN","D/D ALEXANDER BODY","DIESEL",78,17000
