Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111006","Information regarding issue of pcns on specific dates and times.",26/09/2016 15:59:00,18/10/2016 10:34:00,16,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111005","Information regarding Prospect PS Limited.",26/09/2016 15:30:00,21/10/2016 09:44:00,19,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111004","register of Food Businesses which is available to the general public.",26/09/2016 12:07:00,04/10/2016 15:17:00,6,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111003","documentation surrounding the Planning Policy, Planning Application and supporting documents & Design Statement Coppice Path Garages - Hainault",26/09/2016 12:02:00,24/10/2016 00:00:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111002","Number of Domestic Homicide Reviews your Authority completed between April 2011 and December 2015",26/09/2016 11:45:00,29/09/2016 14:51:00,3,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111001","research on the use of management information within Adult Social Care departments.",26/09/2016 11:30:00,17/10/2016 00:00:00,15,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111000","Information regarding reports of dumped waste in sunnyside road/hampton road area since jan 2014",26/09/2016 11:24:00,17/10/2016 15:26:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110999","Information regarding school census data",26/09/2016 11:18:00,13/10/2016 13:57:00,13,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110998","figures related to reported injuries, incidents or accidents/deaths in NON-domestic childcare settings such as nurseries which have been made to you as a local authority",26/09/2016 11:07:00,29/09/2016 17:11:00,3,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111031","Information re parking ticket machine",26/09/2016 00:00:00,18/10/2016 14:05:00,16,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110997","Number of parking permits issued to residents of 1-60 Old Mill Court, Chigwell Road from 2010-2016",23/09/2016 11:39:00,18/10/2016 10:33:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111014","Information on tree planting schemes",23/09/2016 00:00:00,21/10/2016 14:05:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110996","Expert agencies and firms used for children considered to be or potentially in need of help or protection between 2013-2015",22/09/2016 16:52:00,20/10/2016 09:13:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110995","Number of public health funerals for 2000, 2010, 2013, 2015 and 2016. Age of oldest person, type of funeral",22/09/2016 15:00:00,20/10/2016 16:19:00,20,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110989","How many council and housing association homes have been created for social housing over the last two years",22/09/2016 12:06:00,20/10/2016 10:03:00,20,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110988","Copy of all agreements between Thames Water and LBR for collection of water rates charged to council tenants of unmetered properties from 2000 to 2016",22/09/2016 10:48:00,23/09/2016 15:38:00,1,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110992","How many late night venues (after 11pm) had their licences revoked by LBR in the last five years - since 2011",21/09/2016 00:00:00,28/09/2016 10:04:00,5,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110993","Copy of Borough Map showing location of all council estates. Confirm estates, blocks that are due for regeneration and the estates that have a COP issued on them.",21/09/2016 00:00:00,14/10/2016 10:21:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110985","Business Rates ratepayers in LBR",20/09/2016 16:32:00,21/09/2016 15:31:00,1,"Information available on redbridge i","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110984","Number of occasions Compulsory Purchase Orders used between 2006-7 and 2016 - 17",20/09/2016 15:49:00,12/10/2016 12:04:00,16,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110983","How many penalty notices given for unauthorised absences for 5-16 year olds between 2015-16",20/09/2016 14:03:00,23/09/2016 16:10:00,3,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110982","Number of times a planning performance agreement has been requested to house builders in the past five years",20/09/2016 13:56:00,17/10/2016 12:28:00,19,"Partial information provided, rest not held","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110981","How many assessments carried out by Section 17",20/09/2016 13:47:00,18/10/2016 16:52:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110978","What activities have Public Health undertaken to increase cervical screening in last two years",20/09/2016 12:12:00,17/10/2016 00:00:00,19,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110977","Cost of supply staff to nursery schools, primary schools, secondary schools and special schools for 2015-16",20/09/2016 10:34:00,23/09/2016 00:00:00,3,"Information held by other public body","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110976","Company names, addresses and rateable values of commercial properties",20/09/2016 09:36:00,21/09/2016 15:51:00,1,"Information available on redbridge i","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110975","Exact cost implications for security and site management of Glasbury House since its closure in September 2015",20/09/2016 09:29:00,18/10/2016 11:13:00,20,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110986","Information regarding bringing empty homes back into use.",20/09/2016 00:00:00,29/09/2016 08:56:00,7,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110972","All documentation relating to �2.7million grant for 60 supported living complexes for elderly people in Loxford Lane from Mayor of London",19/09/2016 11:43:00,24/10/2016 00:00:00,25,"Information Provided","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110970","How many properties provided for social housing between 2011-2016 and total cost of renting properties",19/09/2016 10:50:00,17/10/2016 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110969","Total cost to LBR for temporary accommodation during 2015-16",19/09/2016 10:27:00,11/10/2016 13:47:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110967","Request copy of Strategy prepared to improve access to GP's as per Tweet on Redbridge Live",19/09/2016 09:40:00,27/09/2016 15:42:00,6,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110966","Ratepayers name and rates due for 927 High Road, chadwell Health, romford",19/09/2016 09:32:00,21/09/2016 15:34:00,2,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110965","List of various dwellings within LBR between 1930 - 1990",19/09/2016 09:27:00,11/10/2016 11:44:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110964","Copy of pet shop licence, inspection report and complaint register",19/09/2016 09:08:00,28/09/2016 00:00:00,7,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110973","Number of staff and job titles of sensory team and the cost. Total number that live in LBR and those with sensory impairment",19/09/2016 00:00:00,27/09/2016 00:00:00,6,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110990","Number of places that have 24 hour licences in LBR",19/09/2016 00:00:00,12/10/2016 08:20:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110974","Number of data breaches in 2015-16 and number in April , May and June 2016-17 with summaries, actions and lessons learnt",19/09/2016 00:00:00,14/10/2016 09:31:00,19,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110962","How many Right to Buy applications received within 2015-16",16/09/2016 10:47:00,20/09/2016 10:05:00,2,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110961","Secondary School place acceptances for year 7 at Loxford School Trust for years 2013-2016",16/09/2016 08:50:00,05/10/2016 15:36:00,13,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110959","How many private landlords have stopped people on housing list moving into their accommodation",15/09/2016 10:48:00,19/09/2016 16:25:00,2,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110956","What authority funds council officers, staff, elected members, private legal fees between 2000 - 2016. How many times has LBR funded these",15/09/2016 09:44:00,05/10/2016 09:11:00,14,"Information Provided","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110955","Number of homeless families with children accommodated under S17 of Children Act on 31st March 2016",15/09/2016 09:32:00,12/10/2016 16:16:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110954","How much paid by each school in LBR for temporary teacher staffing cover / agency costs 2015-16.",15/09/2016 09:09:00,23/09/2016 15:47:00,6,"Information held by other public body","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110951","Information regarding recruitment fees",14/09/2016 15:18:00,12/10/2016 00:00:00,20,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110950","Please disclose how much has been paid to individuals carrying out work in temporary, casual or consultancy capacities.",14/09/2016 15:09:00,11/10/2016 15:44:00,19,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110948","Information regarding admissions to Woodford County High School for Girls",14/09/2016 12:11:00,26/09/2016 13:36:00,8,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110947","Information re property guardians",14/09/2016 12:07:00,20/09/2016 00:00:00,4,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110946","A copy of the report made by the Redbridge Health inspector who came to visit Ginger Sky Caribbean Restaurant and Bar on Tuesday 13 September 2016.",14/09/2016 11:59:00,28/09/2016 09:52:00,10,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110945","Information regarding community health services",14/09/2016 11:32:00,03/10/2016 09:52:00,13,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110958","Does LBR have a policy of granting council tax exemptions/reducations for members of religious communities",14/09/2016 00:00:00,11/10/2016 08:36:00,19,"Partial Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110953","How many foster parents have been refused a child because they have a dog in their home between 2011 - 2016",14/09/2016 00:00:00,11/10/2016 15:40:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110971","Number of deaf adults in LBR and the number of which are parents.",14/09/2016 00:00:00,28/09/2016 11:30:00,10,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110952","How many children taken into care because of dog concerns in the family home between 2011- 2016",14/09/2016 00:00:00,16/09/2016 11:17:00,2,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110944","Information regarding facilities management contracts",13/09/2016 16:29:00,06/10/2016 13:56:00,17,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110943","Information re Right to Buy applications",13/09/2016 15:00:00,16/09/2016 15:54:00,3,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110942","Information re use of Hainault Forest Country Park",13/09/2016 14:55:00,26/09/2016 15:16:00,9,"Partial Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110941","Information regarding child social care",13/09/2016 14:49:00,07/10/2016 00:00:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110940","Information re housing accommodation applications following domestic abuse/violence",13/09/2016 14:36:00,10/10/2016 16:55:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110938","Information regarding fines for smoking in a vehicle",12/09/2016 16:05:00,14/09/2016 10:54:00,2,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110937","a full list of businesses and charities that have recently bocame resonsible for business rates in your council area between the 25th Aug 16 to the 15th September 16.",12/09/2016 15:45:00,26/09/2016 15:04:00,10,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110936","Information re operation of leisure facilities at Vision",12/09/2016 15:38:00,13/09/2016 00:00:00,1,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110935","request relating to the following paragraphs of the Redbridge LDP 2015-2030 Pre-Submission Draft - Duty to Cooperate Statement July 2016",12/09/2016 15:34:00,30/09/2016 09:52:00,14,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110934","Information regarding services for victims of domestic violence/abuse",12/09/2016 15:29:00,11/10/2016 09:36:00,21,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110933","Information re acceptable use policy for pcs in libraries.",12/09/2016 15:13:00,20/09/2016 08:46:00,6,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110931","Information regarding tier 3 obesity services",12/09/2016 15:08:00,14/09/2016 16:42:00,2,"Information held by other public body","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110960","NNDR system info",12/09/2016 00:00:00,21/09/2016 15:38:00,7,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110928","Information re number of staff on zero hour contracts",09/09/2016 16:12:00,07/10/2016 15:08:00,20,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110927","Information regarding road maintenance",09/09/2016 16:07:00,07/10/2016 14:45:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110926","Information regarding mothers with a number of children taken into care",09/09/2016 16:01:00,05/10/2016 15:28:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110924","Have contracts been awarded for Parkhill School, Chadwell Primary and Hyleford Care Housing",09/09/2016 09:57:00,09/09/2016 12:56:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110923","Money raised by CCTV cameras in Cavendish Avenue and Fairlawn Drive Woodford for October 2015 to September 2016",09/09/2016 08:52:00,27/09/2016 15:04:00,12,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110920","How many people between 19-25 years old have had a Learning Difficulty Assessment",08/09/2016 14:16:00,06/10/2016 09:46:00,20,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110919","Price of copier paper and how much used during 2015-16",08/09/2016 11:03:00,22/09/2016 00:00:00,10,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110918","information concerning allotment disposals.",08/09/2016 09:48:00,27/09/2016 15:22:00,13,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110917","copy of resolution that disapplies the Greater London Councils band of footway parking along Fairway Gardens IG1",08/09/2016 09:03:00,27/09/2016 15:28:00,13,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111035","whom in 2016 has requested my home address and breeding list.",08/09/2016 00:00:00,30/09/2016 00:00:00,16,"Refused","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110915","Information regarding disciplinary action against teachers",07/09/2016 14:47:00,27/09/2016 10:24:00,14,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110914","Information regarding bidding process for Kent homes",07/09/2016 11:29:00,14/09/2016 15:30:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110911","List of external domiciliary care workers",06/09/2016 15:21:00,30/09/2016 15:03:00,18,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110909","Parking enforcement and ticketing, car park management, pay and display and collection machine cash",06/09/2016 12:04:00,27/09/2016 15:08:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110908","Emissions Control, waste and contaminated land between 1195 - 2015 for both",06/09/2016 11:43:00,04/10/2016 08:50:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110907","List of all bidders relating to contract for Yellowpine Way New Build Housing in LBR between 01.07.2016 - 01.10.2017",06/09/2016 11:35:00,20/09/2016 11:47:00,10,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110901","Information regarding the take up of the HPV vaccine",05/09/2016 09:48:00,28/09/2016 10:48:00,17,"Information held by other public body","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110900","Information regarding use of social media",05/09/2016 09:27:00,21/09/2016 16:50:00,12,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110899","Information regarding data breaches",05/09/2016 09:15:00,06/09/2016 00:00:00,1,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110898","Information regarding IT infrastructure refresh and consumption",05/09/2016 09:06:00,13/09/2016 10:33:00,6,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110906","Number of road bridges responsible for maintaining between 2013-2016",05/09/2016 00:00:00,27/09/2016 14:35:00,16,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110921","copy of the Traffic Regulation Order drawn up to change the terms and conditions at the junction of Fairlawn Drive and St. Ronans Crescent, Woodford Green.",05/09/2016 00:00:00,27/09/2016 15:16:00,16,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110897","Community groups in London giving ethnic minority breakdown",02/09/2016 15:07:00,27/09/2016 11:30:00,17,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110896","Number of planning applications both approved and resuded for schemes with more than 50 homes from 2013-2016",02/09/2016 13:49:00,20/09/2016 11:20:00,12,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110895","Key Performance Indicators - process undertaken to assess and audit",02/09/2016 13:42:00,12/09/2016 10:43:00,6,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110894","List of all commercial properties",02/09/2016 13:35:00,06/09/2016 14:45:00,2,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110893","Damage to car due to poor state of the highway",02/09/2016 13:30:00,27/09/2016 14:59:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110892","Business Rates with a 2010 list Rateable Value greater than or equal to �5,000",02/09/2016 13:27:00,06/09/2016 14:47:00,2,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110891","List of Rateable value assessments",02/09/2016 11:34:00,06/09/2016 14:52:00,2,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110890","Contract of supply staff in both childrens services and adults services and structure charts",02/09/2016 11:12:00,02/09/2016 00:00:00,0,"Closed - no response re clarification","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110889","Use of direct payments by people with learning disabilities",02/09/2016 10:28:00,26/09/2016 11:36:00,16,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110888","lifeline to missing young people under 16 years old and their families",02/09/2016 09:46:00,21/09/2016 15:46:00,13,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110887","Tacking rough sleeping, prosecutions, costings etc",02/09/2016 09:33:00,19/09/2016 00:00:00,11,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110886","Policy document relating to Council prosecution involving under age cigarette sales and prosecutions",02/09/2016 09:12:00,16/09/2016 11:44:00,10,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110913","working support reports and .eco file used to produce the High Level Billet Road High Level Transport Study carried out by Atkins on behalf of the LBR",02/09/2016 00:00:00,30/09/2016 00:00:00,20,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110883","How many teachers have taken time off during term time due to stress or anxiety over the past five academic years 2010-2015",01/09/2016 15:08:00,19/09/2016 16:12:00,12,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110881","Weekly foster carer rates between 2016-17 and reward elements.",01/09/2016 14:08:00,29/09/2016 17:10:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110880","utility works 8-18 Tiverton Avenue, Ilford IG5 0LA going back 6 years regarding street works carried out",01/09/2016 13:59:00,27/09/2016 14:58:00,18,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110879","How does LBR deal with missing children",01/09/2016 12:16:00,05/10/2016 15:26:00,24,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110878","Extract from annual complaints reports data for every aggressive animal complaint for 2015-16 including various info listed.",01/09/2016 10:44:00,30/09/2016 14:55:00,21,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110877","Older People's Social Care Survey",01/09/2016 10:39:00,29/09/2016 00:00:00,20,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110875","How many extra care schemes work alongside a Housing provider and a care provider to commission ensite team of care and support workers",01/09/2016 08:52:00,14/09/2016 15:25:00,9,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110873","Information regarding troubled families programme.",31/08/2016 15:02:00,16/09/2016 11:04:00,12,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110872","List of all properties within our Billing Authority",31/08/2016 10:34:00,08/09/2016 13:12:00,6,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110871","Closure of Redbridge Foyer and the consequences of this. Annual amount of Supporting People Funding.",31/08/2016 08:41:00,27/09/2016 17:13:00,19,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110874","Has LBR sought external or internal legal advice regarding what constitutes 'sufficient provision of children's centres to met local need' and provide copy.",31/08/2016 00:00:00,06/09/2016 00:00:00,4,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110870","Number of families attached to the Troubled Families programme for 1012-2015",30/08/2016 16:02:00,27/09/2016 16:07:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110868","Provision of an accommodation based support service for rough sleepers and the single homeless.",30/08/2016 13:21:00,14/09/2016 17:46:00,11,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110867","Total number of empty properties in the area as at August 2016. Number empty for less than 6 months and six months or longer",30/08/2016 10:26:00,26/09/2016 14:43:00,19,"Partial information provided, rest not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110866","Names of the schools that contain asbestos, date of last inspection and detailed reports from 2011 - 2016",30/08/2016 08:48:00,27/09/2016 12:07:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110910","Complaints around 44 and 46 Ilford Hill by Ms S of anti social behaviour. Have there been any complaints and if so how many",30/08/2016 00:00:00,19/09/2016 11:03:00,14,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110884","What percentage of special education needs children registered in LBR are in private / independent speical needs schools which are being paid for by LBR",30/08/2016 00:00:00,08/09/2016 12:20:00,7,"Information Provided","Standards Achievements & Inclusion",""
