Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,9099.92,"1266","Accommodation Agencies - Residential","REDACTED DATA","LOOK AHEAD HOUSING & CARE LTD","21004R","http://opencorporates.com/companies/gb/21004R","245078264"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,9099.92,"1266","Accommodation Agencies - Residential","REDACTED DATA","LOOK AHEAD HOUSING & CARE LTD","21004R","http://opencorporates.com/companies/gb/21004R","245078264"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,8713.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,8713.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,8615.84,"1266","Accommodation Agencies - Residential","REDACTED DATA","FAMILY MOSAIC HOUSING ASSOCIATION (ALBION HSE)","",,"547939979"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,8570.72,"53350","Nursing Homes","REDACTED DATA","OUTLOOK CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,8570.72,"53350","Nursing Homes","REDACTED DATA","OUTLOOK CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,8469.2,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,6553.1,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,6380.42,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,6380.42,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,5652.5,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,5606.42,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,5606.42,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,5333.33,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,5333.33,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,5086.2,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,4296.99,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,4296.99,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,4038,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,4038,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,3692.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,3692.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,3562.5,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,3333.33,"1266","Accommodation Agencies - Residential","REDACTED DATA","PENROSE HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,3333.33,"1266","Accommodation Agencies - Residential","REDACTED DATA","PENROSE HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,2910.08,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,2898,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,2898,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,2720.64,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,2646.24,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,2464,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,2240,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,2173.92,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,2173.92,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,2069,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,2069,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,1904,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,1876,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,1647.8,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,1609.2,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,1555.32,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,1415.83,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,1415.83,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,1414.8,"1266","Accommodation Agencies - Residential","REDACTED DATA","HABINTEG HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,1179,"1266","Accommodation Agencies - Residential","REDACTED DATA","HABINTEG HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,918.6,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,798.08,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,759.12,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,759.12,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,739.2,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,673.38,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,658.32,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,658.32,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,620.76,"64710","Residential Care Homes","REDACTED DATA","THE ABBEYFIELD SOCIETY(SELWORTHY CLOSE 10-12)","574816","http://opencorporates.com/companies/gb/574816",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,620.76,"64710","Residential Care Homes","REDACTED DATA","THE ABBEYFIELD SOCIETY(SELWORTHY CLOSE 10-12)","574816","http://opencorporates.com/companies/gb/574816",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,620.69,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,505.44,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,505.44,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,498.42,"17020","Charities and Voluntary Organisations","REDACTED DATA","WEAVERS ALMSHOUSE CHARITIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,383.04,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,383.04,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90408861","201401",29/04/2013 00:00:00,348,"17020","Charities and Voluntary Organisations","REDACTED DATA","WEAVERS ALMSHOUSE CHARITIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90401316","201401",01/04/2013 00:00:00,295.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
