Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9614","852 Cranbrook Rd","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60188303","201308",31/10/2012 00:00:00,979.95,"15269","Cleaning Services - Commercial","REDACTED DATA","ISS FACILITY SERVICES LTD","890885","http://opencorporates.com/companies/gb/890885","809727795"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9614","852 Cranbrook Rd","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60190455","201308",30/11/2012 00:00:00,979.95,"15269","Cleaning Services - Commercial","REDACTED DATA","ISS FACILITY SERVICES LTD","890885","http://opencorporates.com/companies/gb/890885","809727795"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70047981","201308",11/11/2012 00:00:00,980,"47846","Letting Agents","REDACTED DATA","QUEST MANAGEMENT LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70047769","201308",28/08/2012 00:00:00,980,"39610","Gas Service Engineers","REDACTED DATA","STERLING CONS.GAS ENGINEERS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3258341","201308",28/10/2012 00:00:00,1176.98,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3257636","201308",19/11/2012 00:00:00,-86.04,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257636","201308",19/11/2012 00:00:00,1265.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4061","PD Section 5 and 6 Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257540","201308",19/11/2012 00:00:00,1180.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90366136","201308",12/10/2012 00:00:00,-736.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369152","201308",06/11/2012 00:00:00,-736.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90366136","201308",12/10/2012 00:00:00,1917.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369152","201308",06/11/2012 00:00:00,1917.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3256231","201308",07/11/2012 00:00:00,984.5,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","634997","201308",09/11/2012 00:00:00,326.24,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","634997","201308",09/11/2012 00:00:00,659.75,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","Ray Lodge (N) - Integrated Team Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60188451","201308",31/10/2012 00:00:00,986.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","EVERGOOD ASSOCIATES LTD","4856609","http://opencorporates.com/companies/gb/4856609","944734794"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257539","201308",19/11/2012 00:00:00,1184.52,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3257665","201308",19/11/2012 00:00:00,-113.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257665","201308",19/11/2012 00:00:00,1299.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2229","Barkingside (Mayor for London Fund)","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3258849","201308",20/11/2012 00:00:00,988.2,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70047977","201308",14/10/2012 00:00:00,992,"47846","Letting Agents","REDACTED DATA","QUEST MANAGEMENT LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3257419","201308",15/11/2012 00:00:00,992.27,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70047499","201308",07/11/2012 00:00:00,1191,"47846","Letting Agents","REDACTED DATA","IQBAL AHMED CHOWDHURY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3256204","201308",07/11/2012 00:00:00,993.59,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3256223","201308",07/11/2012 00:00:00,993.59,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369244","201308",12/11/2012 00:00:00,-969.24,"64760","Rest & Retirement Homes","REDACTED DATA","ST JOSEPH'S REST HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369244","201308",12/11/2012 00:00:00,2162.6,"64760","Rest & Retirement Homes","REDACTED DATA","ST JOSEPH'S REST HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90366135","201308",12/10/2012 00:00:00,-802.52,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90369151","201308",06/11/2012 00:00:00,-802.52,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60189320","201308",12/11/2012 00:00:00,995,"0","Not Classified","REDACTED DATA","K & G RECRUITMENT CONSULTANCY LTD T/AS REESON EDUCATION","5696360","http://opencorporates.com/companies/gb/5696360","876976149"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60189237","201308",29/10/2012 00:00:00,995,"0","Not Classified","REDACTED DATA","K & G RECRUITMENT CONSULTANCY LTD T/AS REESON EDUCATION","5696360","http://opencorporates.com/companies/gb/5696360","876976149"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90369151","201308",06/11/2012 00:00:00,1996.52,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90366135","201308",12/10/2012 00:00:00,1996.52,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369274","201308",06/11/2012 00:00:00,-989.08,"53350","Nursing Homes","REDACTED DATA","WESTGATE HEALTHCARE GROUP LTD (CHESNUT NURSING HOME)","5969702","http://opencorporates.com/companies/gb/5969702",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369274","201308",06/11/2012 00:00:00,2183.12,"53350","Nursing Homes","REDACTED DATA","WESTGATE HEALTHCARE GROUP LTD (CHESNUT NURSING HOME)","5969702","http://opencorporates.com/companies/gb/5969702",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2105","Communal","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70047351","201308",27/09/2012 00:00:00,995.5,"47960","Lifts - Servicing & Repairs","REDACTED DATA","APOLLO LIFTS LTD","1449230","http://opencorporates.com/companies/gb/1449230","245558443"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70047556","201308",07/11/2012 00:00:00,400,"47846","Letting Agents","REDACTED DATA","LEXTON PROPERTY SERVICES LTD","6436497","http://opencorporates.com/companies/gb/6436497","930961127"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70047309","201308",25/10/2012 00:00:00,400,"47846","Letting Agents","REDACTED DATA","LEXTON PROPERTY SERVICES LTD","6436497","http://opencorporates.com/companies/gb/6436497","930961127"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70047556","201308",07/11/2012 00:00:00,800,"47846","Letting Agents","REDACTED DATA","LEXTON PROPERTY SERVICES LTD","6436497","http://opencorporates.com/companies/gb/6436497","930961127"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70047309","201308",25/10/2012 00:00:00,800,"47846","Letting Agents","REDACTED DATA","LEXTON PROPERTY SERVICES LTD","6436497","http://opencorporates.com/companies/gb/6436497","930961127"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5752","Centrally Controlled Costs","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60188668","201308",26/10/2012 00:00:00,1000,"6700","Barristers","REDACTED DATA","KRIS BERLEVY","1308076968","http://opencorporates.com/companies/gb/1308076968","868565661"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60190232","201308",16/11/2012 00:00:00,1000,"0","Not Classified","REDACTED DATA","IMPACT TEACHERS  LTD","5624051","http://opencorporates.com/companies/gb/5624051","872653793"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60189945","201308",09/11/2012 00:00:00,1000,"0","Not Classified","REDACTED DATA","IMPACT TEACHERS  LTD","5624051","http://opencorporates.com/companies/gb/5624051","872653793"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60188648","201308",06/11/2012 00:00:00,1000,"20630","Computer Leasing & Rental","REDACTED DATA","TRIBAL EDUCATION LTD (SHEFFIELD)","4163300","http://opencorporates.com/companies/gb/4163300","771437128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3341","Tuition Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60189155","201308",05/11/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3341","Tuition Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60188795","201308",24/10/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3341","Tuition Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60189076","201308",23/10/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3341","Tuition Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60189154","201308",07/11/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60190329","201308",16/11/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60187703","201308",24/10/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60188752","201308",07/11/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60190328","201308",05/11/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60187700","201308",23/10/2012 00:00:00,1000,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4090","Beal High - Add Sec Sch Places","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9045","CDM Coordination","60188838","201308",30/10/2012 00:00:00,1000,"4422","Architectural Services","REDACTED DATA","NIGHTINGALE ARCHITECTS LTD","4440612","http://opencorporates.com/companies/gb/4440612","945767277"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Veh Admin O'Head A/C","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","635009","201308",25/10/2012 00:00:00,1000,"79980","Training Services","REDACTED DATA","JUDGEPOWER TRAINING SERVICES LTD","2928861","http://opencorporates.com/companies/gb/2928861","646259319"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4004","CC - Training General","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60188241","201308",31/10/2012 00:00:00,1200,"79980","Training Services","REDACTED DATA","JANET LALLYSMITH T/A DEMENTIA TRAINERS","9859043801","http://opencorporates.com/companies/gb/9859043801",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6220","Education Otherwise","60189177","201308",12/11/2012 00:00:00,1200,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3257605","201308",19/11/2012 00:00:00,-295.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
