Publisher Label,Publisher URI,"Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period","Serial number","Age","Gender","Cause of death","Ward name","Observed deaths","Expected deaths"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.28,73.9,118.54,"not sig","2006-10",159,"All Ages","Female","All Cancers","Hainault",73,77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.13,71.61,128.78,"not sig","2006-10",160,"All Ages","Female","All Cancers","Loxford",48,49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.82,68.79,117.67,"not sig","2006-10",161,"All Ages","Female","All Cancers","Mayfield",57,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.13,66.33,109.98,"not sig","2006-10",162,"All Ages","Female","All Cancers","Monkhams",64,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.54,62.88,116.17,"not sig","2006-10",163,"All Ages","Female","All Cancers","Newbury",44,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",137.14,104.14,177.29,"high","2006-10",164,"All Ages","Female","All Cancers","Roding",58,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.2,77.83,139.08,"not sig","2006-10",165,"All Ages","Female","All Cancers","Seven Kings",49,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.64,67.81,106.74,"not sig","2006-10",166,"All Ages","Female","All Cancers","Snaresbrook",79,92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",52.25,34.13,76.57,"low","2006-10",167,"All Ages","Female","All Cancers","Valentines",26,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.3,75.87,125.29,"not sig","2006-10",168,"All Ages","Female","All Cancers","Wanstead",65,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.53,67.14,95.82,"low","2006-10",169,"All Ages","Person","All Cancers","Aldborough",127,158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.12,69.75,100.59,"not sig","2006-10",170,"All Ages","Person","All Cancers","Barkingside",120,143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.31,71.77,107.51,"not sig","2006-10",171,"All Ages","Person","All Cancers","Bridge",99,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.26,69.51,101.22,"not sig","2006-10",172,"All Ages","Person","All Cancers","Chadwell",114,135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.92,74.79,111.8,"not sig","2006-10",173,"All Ages","Person","All Cancers","Church End",100,109
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.99,70.52,101.55,"not sig","2006-10",174,"All Ages","Person","All Cancers","Clayhall",121,142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.27,71,113.15,"not sig","2006-10",175,"All Ages","Person","All Cancers","Clementswood",75,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.99,68.15,100.11,"not sig","2006-10",176,"All Ages","Person","All Cancers","Cranbrook",109,131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.59,95.8,135.97,"not sig","2006-10",177,"All Ages","Person","All Cancers","Fairlop",131,114
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.22,84.58,117.93,"not sig","2006-10",178,"All Ages","Person","All Cancers","Fullwell",145,145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.28,70.21,109.58,"not sig","2006-10",179,"All Ages","Person","All Cancers","Goodmayes",82,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.61,83.7,115.42,"not sig","2006-10",180,"All Ages","Person","All Cancers","Hainault",155,157
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.67,89.96,132.41,"not sig","2006-10",181,"All Ages","Person","All Cancers","Loxford",108,98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.68,78.63,113.05,"not sig","2006-10",182,"All Ages","Person","All Cancers","Mayfield",122,129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.95,76.36,107.52,"not sig","2006-10",183,"All Ages","Person","All Cancers","Monkhams",137,151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.72,74.87,111.24,"not sig","2006-10",184,"All Ages","Person","All Cancers","Newbury",103,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.7,87.53,131.12,"not sig","2006-10",185,"All Ages","Person","All Cancers","Roding",99,92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.95,73.13,111.79,"not sig","2006-10",186,"All Ages","Person","All Cancers","Seven Kings",90,99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.66,81.45,111.63,"not sig","2006-10",187,"All Ages","Person","All Cancers","Snaresbrook",161,168
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.84,55.01,89.81,"low","2006-10",188,"All Ages","Person","All Cancers","Valentines",68,96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.02,71.6,102.49,"not sig","2006-10",189,"All Ages","Person","All Cancers","Wanstead",125,145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131.6,99.41,170.9,"not sig","2006-10",190,"All Ages","Male","Coronary Heart Disease","Aldborough",56,43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.44,73.7,136.17,"not sig","2006-10",191,"All Ages","Male","Coronary Heart Disease","Barkingside",44,43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.96,60.44,126.27,"not sig","2006-10",192,"All Ages","Male","Coronary Heart Disease","Bridge",31,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.94,82.46,153.47,"not sig","2006-10",193,"All Ages","Male","Coronary Heart Disease","Chadwell",43,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.68,40.54,97.93,"low","2006-10",194,"All Ages","Male","Coronary Heart Disease","Church End",22,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.65,62.23,114.98,"not sig","2006-10",195,"All Ages","Male","Coronary Heart Disease","Clayhall",44,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127.73,88.45,178.48,"not sig","2006-10",196,"All Ages","Male","Coronary Heart Disease","Clementswood",34,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",145.91,109.92,189.92,"high","2006-10",197,"All Ages","Male","Coronary Heart Disease","Cranbrook",55,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.61,53.72,113.65,"not sig","2006-10",198,"All Ages","Male","Coronary Heart Disease","Fairlop",30,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.86,56.68,116.97,"not sig","2006-10",199,"All Ages","Male","Coronary Heart Disease","Fullwell",32,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.34,60.03,130.56,"not sig","2006-10",200,"All Ages","Male","Coronary Heart Disease","Goodmayes",28,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.61,67.07,122.19,"not sig","2006-10",201,"All Ages","Male","Coronary Heart Disease","Hainault",46,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.94,82.37,166.21,"not sig","2006-10",202,"All Ages","Male","Coronary Heart Disease","Loxford",34,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.55,46.49,102.64,"not sig","2006-10",203,"All Ages","Male","Coronary Heart Disease","Mayfield",27,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.32,62.38,118.9,"not sig","2006-10",204,"All Ages","Male","Coronary Heart Disease","Monkhams",40,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.43,61.17,126.25,"not sig","2006-10",205,"All Ages","Male","Coronary Heart Disease","Newbury",32,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72.41,45.38,109.62,"not sig","2006-10",206,"All Ages","Male","Coronary Heart Disease","Roding",22,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135.42,97.18,183.72,"not sig","2006-10",207,"All Ages","Male","Coronary Heart Disease","Seven Kings",41,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",155.27,120.57,196.84,"high","2006-10",208,"All Ages","Male","Coronary Heart Disease","Snaresbrook",68,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127.44,87.72,178.97,"not sig","2006-10",209,"All Ages","Male","Coronary Heart Disease","Valentines",33,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.63,62.44,117.1,"not sig","2006-10",210,"All Ages","Male","Coronary Heart Disease","Wanstead",42,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.09,47.94,98.95,"low","2006-10",211,"All Ages","Female","Coronary Heart Disease","Aldborough",32,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.51,62.85,131.31,"not sig","2006-10",212,"All Ages","Female","Coronary Heart Disease","Barkingside",31,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.43,69.52,158.59,"not sig","2006-10",213,"All Ages","Female","Coronary Heart Disease","Bridge",25,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.14,80.02,147.85,"not sig","2006-10",214,"All Ages","Female","Coronary Heart Disease","Chadwell",44,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.48,72.15,148.91,"not sig","2006-10",215,"All Ages","Female","Coronary Heart Disease","Church End",32,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.46,46.09,116.54,"not sig","2006-10",216,"All Ages","Female","Coronary Heart Disease","Clayhall",20,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",181.05,118.26,265.27,"high","2006-10",217,"All Ages","Female","Coronary Heart Disease","Clementswood",26,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.08,81.5,155.34,"not sig","2006-10",218,"All Ages","Female","Coronary Heart Disease","Cranbrook",40,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.4,68.81,159.8,"not sig","2006-10",219,"All Ages","Female","Coronary Heart Disease","Fairlop",24,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.72,70.91,138.83,"not sig","2006-10",220,"All Ages","Female","Coronary Heart Disease","Fullwell",37,37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",183.6,127.15,256.57,"high","2006-10",221,"All Ages","Female","Coronary Heart Disease","Goodmayes",34,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.02,63.3,121.7,"not sig","2006-10",222,"All Ages","Female","Coronary Heart Disease","Hainault",39,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",149.5,105.79,205.19,"high","2006-10",223,"All Ages","Female","Coronary Heart Disease","Loxford",38,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.34,66.14,138.16,"not sig","2006-10",224,"All Ages","Female","Coronary Heart Disease","Mayfield",31,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.51,58.49,115.62,"not sig","2006-10",225,"All Ages","Female","Coronary Heart Disease","Monkhams",36,43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.32,74.63,170.23,"not sig","2006-10",226,"All Ages","Female","Coronary Heart Disease","Newbury",25,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.18,68.52,173.25,"not sig","2006-10",227,"All Ages","Female","Coronary Heart Disease","Roding",20,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",178.69,123,250.95,"high","2006-10",228,"All Ages","Female","Coronary Heart Disease","Seven Kings",33,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.26,63.68,111.81,"not sig","2006-10",229,"All Ages","Female","Coronary Heart Disease","Snaresbrook",52,61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.49,53.56,126.77,"not sig","2006-10",230,"All Ages","Female","Coronary Heart Disease","Valentines",23,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.06,65.27,136.35,"not sig","2006-10",231,"All Ages","Female","Coronary Heart Disease","Wanstead",31,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.42,78.13,120.02,"not sig","2006-10",232,"All Ages","Person","Coronary Heart Disease","Aldborough",88,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.32,76.55,121.99,"not sig","2006-10",233,"All Ages","Person","Coronary Heart Disease","Barkingside",75,77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.5,72.9,125.32,"not sig","2006-10",234,"All Ages","Person","Coronary Heart Disease","Bridge",56,58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108.88,87.21,134.3,"not sig","2006-10",235,"All Ages","Person","Coronary Heart Disease","Chadwell",87,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.26,62.55,108.63,"not sig","2006-10",236,"All Ages","Person","Coronary Heart Disease","Church End",54,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.85,65.35,108.35,"not sig","2006-10",237,"All Ages","Person","Coronary Heart Disease","Clayhall",64,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",149.22,113.87,192.07,"high","2006-10",238,"All Ages","Person","Coronary Heart Disease","Clementswood",60,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.86,104.25,157.52,"high","2006-10",239,"All Ages","Person","Coronary Heart Disease","Cranbrook",95,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.64,68.09,118.27,"not sig","2006-10",240,"All Ages","Person","Coronary Heart Disease","Fairlop",54,60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.52,68.87,112.03,"not sig","2006-10",241,"All Ages","Person","Coronary Heart Disease","Fullwell",69,78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.39,98.44,164.6,"not sig","2006-10",242,"All Ages","Person","Coronary Heart Disease","Goodmayes",62,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.65,71.61,110.85,"not sig","2006-10",243,"All Ages","Person","Coronary Heart Disease","Hainault",85,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131.78,103.11,165.96,"high","2006-10",244,"All Ages","Person","Coronary Heart Disease","Loxford",72,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.22,62.43,106.28,"not sig","2006-10",245,"All Ages","Person","Coronary Heart Disease","Mayfield",58,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.96,66.94,106.34,"not sig","2006-10",246,"All Ages","Person","Coronary Heart Disease","Monkhams",76,89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.26,76.69,131.19,"not sig","2006-10",247,"All Ages","Person","Coronary Heart Disease","Newbury",57,56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.97,63.4,118.9,"not sig","2006-10",248,"All Ages","Person","Coronary Heart Disease","Roding",42,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",152.03,119.38,190.86,"high","2006-10",249,"All Ages","Person","Coronary Heart Disease","Seven Kings",74,49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.59,91.69,132.23,"not sig","2006-10",250,"All Ages","Person","Coronary Heart Disease","Snaresbrook",120,109
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.14,77.91,133.93,"not sig","2006-10",251,"All Ages","Person","Coronary Heart Disease","Valentines",56,54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.69,71.87,115.29,"not sig","2006-10",252,"All Ages","Person","Coronary Heart Disease","Wanstead",73,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.5,68.9,104.8,"not sig","2006-10",253,"Under 75 years","Male","All causes","Aldborough",92,108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66,51.5,83.2,"low","2006-10",254,"Under 75 years","Male","All causes","Barkingside",71,108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72.3,56.2,91.5,"low","2006-10",255,"Under 75 years","Male","All causes","Bridge",69,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88,69.7,109.6,"not sig","2006-10",256,"Under 75 years","Male","All causes","Chadwell",79,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.2,61.4,103.1,"not sig","2006-10",257,"Under 75 years","Male","All causes","Church End",61,76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.4,51.6,81.7,"low","2006-10",258,"Under 75 years","Male","All causes","Clayhall",77,118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.3,75.9,118.2,"not sig","2006-10",259,"Under 75 years","Male","All causes","Clementswood",83,87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.9,80.6,120.2,"not sig","2006-10",260,"Under 75 years","Male","All causes","Cranbrook",101,102
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.3,70.7,109.1,"not sig","2006-10",261,"Under 75 years","Male","All causes","Fairlop",86,97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.3,64,99.4,"low","2006-10",262,"Under 75 years","Male","All causes","Fullwell",84,105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.4,61.8,100.4,"not sig","2006-10",263,"Under 75 years","Male","All causes","Goodmayes",69,87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.9,89.6,133.4,"not sig","2006-10",264,"Under 75 years","Male","All causes","Hainault",102,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",155.2,129.5,184.6,"high","2006-10",265,"Under 75 years","Male","All causes","Loxford",128,82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.6,82.5,123.7,"not sig","2006-10",266,"Under 75 years","Male","All causes","Mayfield",99,97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67.5,52,86.2,"low","2006-10",267,"Under 75 years","Male","All causes","Monkhams",64,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.4,68.7,104.8,"not sig","2006-10",268,"Under 75 years","Male","All causes","Newbury",91,107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.9,74.7,118.7,"not sig","2006-10",269,"Under 75 years","Male","All causes","Roding",76,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.4,89.1,132.9,"not sig","2006-10",270,"Under 75 years","Male","All causes","Seven Kings",101,92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.2,76.6,119.2,"not sig","2006-10",271,"Under 75 years","Male","All causes","Snaresbrook",83,86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115,92.4,141.5,"not sig","2006-10",272,"Under 75 years","Male","All causes","Valentines",89,77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72.2,57.3,89.7,"low","2006-10",273,"Under 75 years","Male","All causes","Wanstead",81,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.8,67.6,112.1,"not sig","2006-10",274,"Under 75 years","Female","All causes","Aldborough",64,73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.4,63.6,107.3,"not sig","2006-10",275,"Under 75 years","Female","All causes","Barkingside",60,72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.7,66.1,114.2,"not sig","2006-10",276,"Under 75 years","Female","All causes","Bridge",55,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.1,74.6,124.2,"not sig","2006-10",277,"Under 75 years","Female","All causes","Chadwell",63,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.3,56.1,108.8,"not sig","2006-10",278,"Under 75 years","Female","All causes","Church End",38,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.7,70,115.6,"not sig","2006-10",279,"Under 75 years","Female","All causes","Clayhall",65,72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.8,60.8,110.1,"not sig","2006-10",280,"Under 75 years","Female","All causes","Clementswood",47,57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.4,57.2,100,"not sig","2006-10",281,"Under 75 years","Female","All causes","Cranbrook",53,69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.2,93.2,147.7,"not sig","2006-10",282,"Under 75 years","Female","All causes","Fairlop",77,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,71,115,"not sig","2006-10",283,"Under 75 years","Female","All causes","Fullwell",70,77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.5,93.6,155.1,"not sig","2006-10",284,"Under 75 years","Female","All causes","Goodmayes",64,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.6,72.8,120.8,"not sig","2006-10",285,"Under 75 years","Female","All causes","Hainault",64,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.2,86,143.8,"not sig","2006-10",286,"Under 75 years","Female","All causes","Loxford",62,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111.2,86.9,140.3,"not sig","2006-10",287,"Under 75 years","Female","All causes","Mayfield",71,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.5,77.8,127.9,"not sig","2006-10",288,"Under 75 years","Female","All causes","Monkhams",66,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.8,60.5,105.7,"not sig","2006-10",289,"Under 75 years","Female","All causes","Newbury",53,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.8,73.5,127.6,"not sig","2006-10",290,"Under 75 years","Female","All causes","Roding",54,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.6,80.9,133,"not sig","2006-10",291,"Under 75 years","Female","All causes","Seven Kings",66,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.6,57.6,102.3,"not sig","2006-10",292,"Under 75 years","Female","All causes","Snaresbrook",50,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.8,62.6,114.8,"not sig","2006-10",293,"Under 75 years","Female","All causes","Valentines",45,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.3,67.7,113.2,"not sig","2006-10",294,"Under 75 years","Female","All causes","Wanstead",62,70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.2,73.2,100.8,"not sig","2006-10",295,"Under 75 years","Person","All causes","Aldborough",156,181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73,61,86.6,"low","2006-10",296,"Under 75 years","Person","All causes","Barkingside",131,179
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.5,65.3,93.6,"low","2006-10",297,"Under 75 years","Person","All causes","Bridge",124,158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,76.6,107.2,"not sig","2006-10",298,"Under 75 years","Person","All causes","Chadwell",142,156
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.2,65.2,97.7,"low","2006-10",299,"Under 75 years","Person","All causes","Church End",99,123
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.8,63.8,89.3,"low","2006-10",300,"Under 75 years","Person","All causes","Clayhall",142,187
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.6,75.7,107.6,"not sig","2006-10",301,"Under 75 years","Person","All causes","Clementswood",130,144
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.7,76.1,105,"not sig","2006-10",302,"Under 75 years","Person","All causes","Cranbrook",154,172
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.3,85.5,116.9,"not sig","2006-10",303,"Under 75 years","Person","All causes","Fairlop",163,163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84,71.3,98.4,"low","2006-10",304,"Under 75 years","Person","All causes","Fullwell",154,183
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.2,80.5,114,"not sig","2006-10",305,"Under 75 years","Person","All causes","Goodmayes",133,138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.5,87.5,119.3,"not sig","2006-10",306,"Under 75 years","Person","All causes","Hainault",166,162
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",137.8,118.9,158.8,"high","2006-10",307,"Under 75 years","Person","All causes","Loxford",190,138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.7,90.4,122.8,"not sig","2006-10",308,"Under 75 years","Person","All causes","Mayfield",170,161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.7,67.4,95.9,"low","2006-10",309,"Under 75 years","Person","All causes","Monkhams",130,161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.4,71.2,99.4,"low","2006-10",310,"Under 75 years","Person","All causes","Newbury",144,171
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.7,79.9,113.6,"not sig","2006-10",311,"Under 75 years","Person","All causes","Roding",130,136
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107,91.4,124.5,"not sig","2006-10",312,"Under 75 years","Person","All causes","Seven Kings",167,156
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.2,73,103.3,"not sig","2006-10",313,"Under 75 years","Person","All causes","Snaresbrook",133,153
