Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103963","which Religion each of the Councillors attending Regional Planning Committee South meeting listed below practices",26/09/2011 10:54:00,26/09/2011 00:00:00,0,"Refused","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103962","How many Social Workers (SW) employed or contracted to the LA are not properly registered with the GSCC as working in the LA's own area?",26/09/2011 09:55:00,28/09/2011 00:00:00,2,"Information not held","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103961","How many young people aged 16 or 17 were 'accommodated' under Section 20 of the Children Act 1989 due to them being homeless in 2009/10 and in 2010/11",23/09/2011 00:00:00,24/10/2011 09:43:00,21,"Partial information provided, rest not held","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103960","Information re Council bank accounts.",23/09/2011 15:07:00,29/09/2011 13:48:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103959","Information on public libraries",23/09/2011 15:02:00,21/10/2011 00:00:00,20,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103958","Information re council housing properties",23/09/2011 14:43:00,10/10/2011 00:00:00,11,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103957","Information on youth offending",22/09/2011 00:00:00,07/10/2011 00:00:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103956","Business rate occupier information",19/09/2011 00:00:00,28/09/2011 13:03:00,7,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103955","Information on services provided by and for Somalis.",22/09/2011 15:35:00,28/09/2011 16:30:00,4,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103954","Pupil Referral Unit costs",22/09/2011 15:21:00,09/11/2011 00:00:00,34,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103952","Information regarding Olympic tickets",21/09/2011 14:18:00,21/09/2011 15:36:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103951","Information re the price of an annual resident parking permit",21/09/2011 14:10:00,20/10/2011 15:58:00,21,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103950","Information regarding any schools (whether or not State run) that have been closed and where the school buildings, school site or land has been sold or is awaiting sale, from 1st January 2008 to the date of your reply.",21/09/2011 14:05:00,26/09/2011 00:00:00,3,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103949","Information regarding street lights",20/09/2011 00:00:00,18/10/2011 09:06:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103948","Information on fireworks displays in each of the last five years, detailed year-by-year",20/09/2011 15:45:00,21/09/2011 17:13:00,1,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103947","Information regarding road gritting",20/09/2011 15:28:00,27/09/2011 12:19:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103946","information on housing benefit payments in your area:",20/09/2011 11:06:00,21/09/2011 16:09:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103945","Information regarding employment of political assistants",19/09/2011 15:55:00,22/09/2011 14:10:00,3,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103944","what the TOTAL annual expenditure is for your Stray Dog Control",19/09/2011 15:52:00,22/09/2011 16:05:00,3,"Partial Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103943","Actual and budgeted spend by schools in support of dyslexic pupils.",19/09/2011 15:24:00,28/09/2011 09:09:00,7,"Information not held","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103942","Help given by schools for children with cerebral palsy - right sided hemiplegia.  Money given to one specific shool for children on school/action plus.  Criteria used to decide when to do an assessment for children with above condition.",15/09/2011 00:00:00,29/09/2011 00:00:00,10,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103941","a copy of the map the explains which areas of Redbridge are at risk of flooding.",16/09/2011 10:43:00,06/10/2011 13:59:00,14,"Information already available elsewhere","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103940","Information regarding hosting of data for your schools management information systems (MIS)",15/09/2011 15:03:00,16/09/2011 00:00:00,1,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103939","Information about the council's use of  'school banning orders' under Section 547 of the Education Act 1996.",15/09/2011 14:39:00,07/10/2011 00:00:00,16,"Partial Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103938","information about schools in your Borough:",15/09/2011 14:32:00,04/10/2011 00:00:00,13,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103937","information in relation to young people leaving local authority care in your area:",15/09/2011 14:22:00,30/09/2011 00:00:00,11,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103936","What is the Local Authorities Policy &  Practice on recording of meetings with the LA by service users especially in social services matters under the children act 1989",15/09/2011 14:12:00,15/09/2011 00:00:00,0,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103935","information regarding families referred by the council to "family assessment centres",",15/09/2011 09:12:00,05/10/2011 00:00:00,14,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103934","Information re council pension fund",13/09/2011 16:45:00,19/09/2011 11:15:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103933","documentation which examines the likely implications of  the Government's new draft National Planning Policy Framework which has been devised by the Government and which is currently out to consultation.",13/09/2011 16:09:00,20/09/2011 00:00:00,5,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103932","issue of squatters and squatting within Council's geographical area?",13/09/2011 15:41:00,14/10/2011 11:14:00,23,"Information not held","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103931","what it costs the council to employ staff over and above, or in addition to, their immediate salary and benefits.",13/09/2011 15:15:00,11/10/2011 14:04:00,20,"Closed - no response re clarification","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103930","information re promotion, administration, and enforcement of the licensing of street trading",13/09/2011 15:03:00,30/09/2011 13:57:00,13,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103929","Copy requested of Full structure charts",12/09/2011 00:00:00,11/10/2011 12:40:00,21,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103928","A list of all Public Space Surveillance camera positions.",12/09/2011 16:49:00,30/09/2011 16:14:00,14,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103927","information on free school meals provision",12/09/2011 16:44:00,18/10/2011 00:00:00,26,"Partial information provided, rest not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103926","I would be grateful if you could provide information on the salary bands (or nearest equivalent) you operate for all council staff and the number of staff employed in each band or category.   I am particularly interested in the figures for office, professional and administrative staff including management.",12/09/2011 16:40:00,11/10/2011 14:54:00,21,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103925","What are the number of racist incidents reporterd across all schools (primary and secondary) held by your council for the academic year 2010/2011?",12/09/2011 16:21:00,04/10/2011 00:00:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103924","Expenditure on people with learning disabilities 2010/11",12/09/2011 15:59:00,10/10/2011 15:18:00,20,"Information Provided","Learning Disability Partnership (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103923","Civil Enforcement Officers Handbook and parking enforcement.",12/09/2011 15:45:00,28/09/2011 08:18:00,12,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103922","Request for correspondence relating to his request for the loan of approximately 90 CDs to be delivered to Hackney Central.",08/09/2011 00:00:00,26/09/2011 00:00:00,12,"Information already available elsewhere","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103921","information on mother and baby units and family assessment units",12/09/2011 11:42:00,05/10/2011 16:38:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103920","complaints and referrals to the ombudsman 2010/11",12/09/2011 11:39:00,13/10/2011 12:35:00,23,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103919","Information about complaints department",12/09/2011 11:25:00,27/10/2011 13:37:00,33,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103918","Information re complaints made to the local authority in 2010/11",12/09/2011 10:19:00,10/10/2011 10:09:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103917","How many dog walkers in Clayhall park have been fined or warned for dog fouling since 2005.",12/09/2011 10:04:00,23/09/2011 11:05:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103916","hospitality from the organisations promoting or related to the Church of Scientology",12/09/2011 09:54:00,29/09/2011 16:20:00,13,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103915","how much compensation money has been paid to your staff as a result of accidents at work in the past five financial years (1 April 2006 - 31 March 2011)",09/09/2011 00:00:00,26/10/2011 10:16:00,33,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103914","We require a copy plan of the car park at Woodford Green Tube Station as it would have been in December 2007.",09/09/2011 00:00:00,15/09/2011 00:00:00,4,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103913","The number of consultants working for the borough, either through Personal Service Companies (PSCs) or in a self-employed capacity, how long they have worked at the council and the cost in the last 12 months.",09/09/2011 15:28:00,20/10/2011 16:25:00,29,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103912","details of any planning permissions granted by your Local Planning Authority which mandated any habitat or biodiversity offsetting schemes under Conservation (Natural Habitats, &c) Regs 1994 (Commonly known as 'Habitats Regulations' under the EU Habitats",09/09/2011 15:20:00,15/09/2011 00:00:00,4,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103911","information about how many buildings in your borough are currently unoccupied and have been unoccupied for six months or more, 12 months or more, 24 months or more and 60 months or more.",09/09/2011 11:18:00,,0,"","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103910","Information regarding people housed out of the borough.",08/09/2011 00:00:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103909","Information  regarding parking enforcement services in Wanstead.",08/09/2011 00:00:00,06/10/2011 09:29:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103908","complaints/allegations of sexual abuse of a child whil attending a madrassa or mosque.",08/09/2011 11:58:00,04/10/2011 15:28:00,18,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103907","Details on each separate application for new registrations of "common land" (or "village greens"). In each of the following years: 2010-11, 2009-10, 2008-9, 2007-8 and 2006-7",07/09/2011 00:00:00,20/10/2011 00:00:00,31,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103906","list of council managed void properties",06/09/2011 00:00:00,01/02/2012 14:01:00,103,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103905","Training history of Traffic Wardens and Traffic Management order",07/09/2011 14:49:00,28/09/2011 08:19:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103904","the amounts paid by each school in Redbridge Council in relation to temporary teacher staffing cover 2010/11",06/09/2011 15:39:00,07/09/2011 14:03:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103903","Spend by individual secondary schools 2008/09 and 2010/11",06/09/2011 10:09:00,11/10/2011 14:03:00,25,"Closed - no response re clarification","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103902","cost and revenue from recycling 2008/9 to 2010/11.",06/09/2011 10:01:00,08/09/2011 16:11:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103901","Number of exclusions from school because of involvement with a weapon 2010/11.",06/09/2011 09:57:00,16/09/2011 00:00:00,8,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103900","how many youngsters (under the age of 10)  have been removed from their parents by social workers in your borough",05/09/2011 16:37:00,06/10/2011 12:02:00,23,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103899","Information about details of fostering outside of the Borough.",05/09/2011 16:06:00,03/10/2011 00:00:00,20,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103898","incidents of violence against teachers",05/09/2011 16:00:00,05/10/2011 00:00:00,22,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103897","Total value of payments made by the Council in financial years 2008 - 2009; 2009 - 2010 and 2010 - 2011 to named organisations.",05/09/2011 15:51:00,14/09/2011 14:53:00,7,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103896","Information regarding social care",05/09/2011 15:13:00,03/10/2011 17:03:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103895","How much did LBR spend on translation services   2008/09,  2009/10 and 2010/11?",01/09/2011 00:00:00,20/10/2011 00:00:00,35,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103894","Information regarding events as part of Olympics 2012",01/09/2011 15:40:00,29/09/2011 15:49:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103893","Information on Bed Bug infestations",01/09/2011 14:45:00,28/09/2011 00:00:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103892","information on pest infestation dealt with by your authority in each of the last two financial years (ie, April 2009 to April 2011).",01/09/2011 13:13:00,21/09/2011 10:45:00,14,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103891","Please can you provide me with the following information under the Freedom Of Information Act 2000:-  (a) addresses, rateable values and credits of all business properties that have any historic credit on their account  (b) the names and addresses of the owners of those properties referred to in (a)",01/09/2011 12:56:00,28/09/2011 12:49:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103890","Information re  charges  to make payments by credit card or by debit card.",31/08/2011 00:00:00,05/09/2011 00:00:00,3,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103889","information re parking permits  broken down by area and length of permit for each of the financial years 08/09, 09/10 and 10/11",31/08/2011 00:00:00,05/09/2011 00:00:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103888","addresses and rateable values for properties up to a rateable value threshold of �12,000 and also where the Council has awarded Small Business Rate Relief.",31/08/2011 15:15:00,28/09/2011 12:35:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103887","current CCTV code of practice/conduct that governs the way in which the council uses CCTV (mobile and/or static) for parking and traffic enforcement",31/08/2011 14:46:00,01/09/2011 00:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103886","Information regarding allotment tenancies and agreements",31/08/2011 11:31:00,19/09/2011 14:49:00,13,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103885","Please provide the year by year charges for a 10 year renewal of a memorial tree at Barkingside Garden of Remembrance from Date from: : September 2001 Date to: : September 2011 Who sets the charges, is it the Council?",30/08/2011 16:05:00,31/08/2011 00:00:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103884","Management of paintings/art works  August 30 2010 to the present day.",30/08/2011 12:47:00,30/09/2011 00:00:00,23,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103883","Information regarding vexatious correspondence and complaints process",30/08/2011 11:52:00,12/01/2012 13:54:00,94,"","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103882","Details of betting premises licence applications, last 3 years.",12/08/2011 00:00:00,26/08/2011 15:43:00,10,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103881","bonavacantia estates",26/08/2011 15:11:00,26/08/2011 15:14:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103880","learning disability services and mental health services.",25/08/2011 00:00:00,23/09/2011 14:36:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103879","Information regarding social care provision",25/08/2011 11:08:00,28/09/2011 00:00:00,23,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103878","Information re supporting people service",25/08/2011 11:03:00,23/09/2011 14:51:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103877","Gara Rufa fish treatments questionnaire",25/08/2011 10:25:00,16/09/2011 16:20:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103876","Supply copy of letters of complaint subjects",10/08/2011 00:00:00,02/09/2011 00:00:00,16,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103875","Information re pest control services",24/08/2011 15:24:00,16/09/2011 16:03:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103874","2008-09 and 2009/10 school spend data you have available, I would prefer to receive the information in excel spreadsheet form with considerable focus on E26 spend'",24/08/2011 14:46:00,02/09/2011 12:31:00,6,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103873","information re drain coverings/man hole covers being stolen.",24/08/2011 14:42:00,07/09/2011 14:39:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103872","expenditure, workforce numbers and provision in respect of youth services",24/08/2011 11:49:00,07/10/2011 00:00:00,31,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103871","Bonavacantia information",24/08/2011 10:43:00,24/08/2011 10:48:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103870","Cllrs non payment of council tax",24/08/2011 10:38:00,14/09/2011 00:00:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103869","How much has the council spent on external consultants during the past year?",23/08/2011 00:00:00,06/09/2011 15:38:00,9,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103868","How much has the council spent on taxis for staff and councillors during the past two years? I'd like figures for each of the last two full years available.",23/08/2011 00:00:00,14/10/2011 00:00:00,37,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103867","Information regarding complaints re property in Warren Drive",23/08/2011 16:08:00,24/08/2011 15:09:00,1,"Refused","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103866","Information about residential long term care",22/08/2011 00:00:00,26/09/2011 12:05:00,24,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103865","the amounts paid by each school in Redbridge Borough Council to third parties in relation to temporary teacher staffing cover",23/08/2011 15:30:00,26/08/2011 09:16:00,3,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103864","Uncollected council tax",16/08/2011 00:00:00,14/09/2011 13:54:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103863","how many of your councillors failed to pay their council tax on time in the past 12 months",23/08/2011 13:10:00,31/08/2011 12:10:00,5,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103862","Information regarding Insurance contracting arrangements for ALMO",23/08/2011 13:03:00,30/08/2011 13:47:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103861","Information on road inspections in Mayfair Avenue Ilford",22/08/2011 17:26:00,07/09/2011 14:38:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103860","Information regarding traffic control equipment",19/08/2011 00:00:00,24/08/2011 13:47:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103859","Could you please supply me with  the school email address for every  Primary, secondary and SEN School based in your Local Authority.",18/08/2011 00:00:00,24/08/2011 16:31:00,4,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103858","details of planning applications that have been submitted to your Local Authority since August 1st, 2011.",22/08/2011 11:29:00,02/09/2011 00:00:00,8,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103857","Please provide me with copies of all communications from the council to local schools sent since the start of 2011 which contained advice, information and guidance on how to deal with strikes by teachers. This should include any advice from the council on whether schools should stay open when teachers are on strike.",22/08/2011 11:20:00,28/10/2011 00:00:00,48,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103856","Insurance information supplied to Licensing",18/08/2011 00:00:00,09/09/2011 12:49:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103855","Information on complaints re parking violations outside home address.",18/08/2011 13:39:00,16/09/2011 00:00:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103854","Information regarding property assets the Council has sold or put up for sale since 2006.",18/08/2011 13:33:00,12/10/2011 14:51:00,38,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103853","the number of appeals to a parking charge notice by a Blue Badge holder on non display of Blue Badge and the number of appeals that were successful to the overall figure 22/8/10 to 1/8/11",18/08/2011 13:08:00,18/08/2011 15:40:00,0,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103852","Information re crematoria and cemeteries",17/08/2011 00:00:00,19/08/2011 14:27:00,2,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103851","Information re adoptive families allowances",17/08/2011 10:44:00,30/08/2011 15:05:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103850","Request for cost  of consultation concerning the Redbridge Resource Centre",29/07/2011 00:00:00,15/08/2011 00:00:00,11,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103849","Information regarding stray animals",17/08/2011 10:41:00,18/08/2011 10:41:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103848","information request for research for disabled bays and motorcycle parking bays.  Also have trail of emails for previouse request made.",02/08/2011 00:00:00,16/08/2011 15:28:00,10,"Information Provided","Streetscene - Highways",""
