Publisher Label,Publisher URI,"Derivation","Format of Structure","Housing Systems Reference Number","Address Post Code","Managed By","Property Type","Social Rented Housing Cat","SupportedClientGroup","Self Contained","Construction","Number of Bedrooms","Number of Living Rooms","Year Built","SAP Rating","SAP Standard","SAP Rating Date","Most Recent Occupancy Date","Date Last Void","Current Rent Charge","Current Service Charge","Council Ward"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030202,"IG5 0XD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"71","2001","NA",30/06/2008 00:00:00,18/02/2008 00:00:00,111.11,6.56,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030213,"IG5 0XD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"82","2001","NA",21/04/2014 00:00:00,24/02/2014 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030224,"IG5 0XD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"73","2001","23-NOV-2007",17/10/1983 00:00:00,,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030246,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"67","2001","NA",14/02/2005 00:00:00,04/08/2003 00:00:00,111.11,3.28,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030280,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"81","2001","NA",05/08/1991 00:00:00,,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030291,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"68","2001","NA",15/04/2013 00:00:00,04/02/2013 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030304,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"NA","NA","NA",03/04/2006 00:00:00,19/12/2005 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030315,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"72","2001","NA",04/02/2008 00:00:00,29/10/2007 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030337,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"45","2001","NA",20/10/2008 00:00:00,28/07/2008 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030348,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"89","2001","NA",14/01/2008 00:00:00,26/11/2007 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030359,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"97","2001","23-NOV-2007",14/09/2015 00:00:00,07/09/2015 00:00:00,112.23,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030360,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"73","2001","NA",27/11/2000 00:00:00,23/10/2000 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030371,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"81","2001","NA",08/03/2004 00:00:00,19/01/2004 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030382,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"79","2001","NA",02/07/2018 00:00:00,18/06/2018 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030393,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"97","2001","23-NOV-2007",,04/06/2018 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030406,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"97","2001","NA",11/02/2013 00:00:00,04/02/2013 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030417,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"50","2001","NA",21/11/2016 00:00:00,21/11/2016 00:00:00,112.23,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030439,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",4,1,1950,"81","2001","NA",20/08/2012 00:00:00,28/03/2011 00:00:00,156.08,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030451,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"97","2001","23-NOV-2007",07/06/1993 00:00:00,03/05/1993 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030473,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"79","2001","NA",26/09/2005 00:00:00,22/08/2005 00:00:00,111.11,0.11,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030495,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"73","2001","23-NOV-2007",06/11/1995 00:00:00,18/09/1995 00:00:00,111.11,0.11,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030519,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"87","2001","NA",13/10/2014 00:00:00,01/09/2014 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030520,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"87","2001","NA",09/11/2015 00:00:00,28/09/2015 00:00:00,112.23,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030531,"IG5 0XE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"49","2001","NA",26/07/2004 00:00:00,10/11/2003 00:00:00,111.11,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030564,"IG5 0XQ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"NA","NA","NA",22/07/2013 00:00:00,08/07/2013 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030575,"IG5 0XQ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"77","2001","NA",21/03/2011 00:00:00,14/02/2011 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030633,"IG5 0XQ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",4,1,1949,"85","2001","NA",25/10/2010 00:00:00,14/09/2009 00:00:00,165.19,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030644,"IG5 0XQ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"91","2001","NA",24/09/2001 00:00:00,21/05/2001 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030655,"IG5 0XQ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"67","2001","NA",19/04/2010 00:00:00,05/04/2010 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030677,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1949,"67","2001","NA",,07/05/2018 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030713,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"86","2001","NA",20/10/2003 00:00:00,11/08/2003 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030768,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"116","2001","NA",16/12/1985 00:00:00,,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030780,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"72","2001","NA",20/01/2014 00:00:00,16/12/2013 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030791,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"73","2001","01-SEP-2009",02/03/2009 00:00:00,16/02/2009 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030804,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"116","2001","NA",25/12/2017 00:00:00,13/11/2017 00:00:00,108.92,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030815,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"72","2001","NA",22/01/2001 00:00:00,27/11/2000 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1030848,"IG5 0XG","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1950,"104","2001","NA",05/04/2010 00:00:00,07/12/2009 00:00:00,107.83,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1030893,"RM6 4JX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1930,"37","2001","NA",04/04/1994 00:00:00,,118.56,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1031783,"IG6 2NF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"67","2001","NA",18/08/1997 00:00:00,25/11/1996 00:00:00,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1031807,"IG6 2NF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"67","2001","NA",19/08/2013 00:00:00,,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1031852,"IG6 2NF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",08/03/2010 00:00:00,08/03/2010 00:00:00,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1031863,"IG6 2NF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"69","2001","NA",08/12/2014 00:00:00,08/12/2014 00:00:00,127.15,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1031874,"IG6 2NF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"76","2001","NA",12/08/2013 00:00:00,15/07/2013 00:00:00,127.15,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1031896,"IG6 2LH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"81","2001","NA",23/09/1974 00:00:00,,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1031921,"IG6 2LH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"46","2001","NA",04/02/2013 00:00:00,,127.15,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1031954,"IG6 2LH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",24/03/2003 00:00:00,17/02/2003 00:00:00,129.48,3.28,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1031998,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",21/07/1975 00:00:00,,127.15,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1032004,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"76","2001","NA",26/06/2017 00:00:00,22/05/2017 00:00:00,123.26,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032015,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"49","2001","NA",04/08/2003 00:00:00,16/06/2003 00:00:00,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032026,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"49","2001","NA",18/09/1989 00:00:00,,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032082,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"49","2001","NA",17/07/1995 00:00:00,17/04/1995 00:00:00,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032117,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",04/05/1981 00:00:00,,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032128,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",18/02/2013 00:00:00,24/12/2012 00:00:00,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032140,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",02/08/2010 00:00:00,05/05/1997 00:00:00,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032151,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"69","2001","23-NOV-2007",30/04/1984 00:00:00,,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032162,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"65","2001","23-NOV-2007",04/12/1972 00:00:00,,122.03,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032173,"IG6 2NE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1931,"52","2001","NA",30/08/1993 00:00:00,,127.15,0,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032184,"IG6 2HW","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1953,"89","2001","NA",27/07/2009 00:00:00,,102.25,10.55,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032195,"IG6 2HW","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",2,1,1953,"94","2001","NA",08/08/2016 00:00:00,08/08/2016 00:00:00,103.28,10.55,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032208,"IG6 2HW","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",3,1,1953,"94","2001","NA",06/03/2000 00:00:00,31/01/2000 00:00:00,114.09,12.66,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032219,"IG6 2HW","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",3,1,1953,"57","2001","NA",21/06/2010 00:00:00,07/06/2010 00:00:00,114.09,12.66,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032253,"IG6 2HW","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1953,"100","2001","NA",06/02/1978 00:00:00,,114.09,12.66,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032275,"IG6 2HW","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1953,"110","2001","NA",28/04/2008 00:00:00,03/03/2008 00:00:00,102.25,10.55,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032311,"RM6 4NB","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1956,"37","2001","NA",01/05/1989 00:00:00,,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1032344,"IG6 2RA","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1935,"52","2001","NA",19/01/1976 00:00:00,,127.15,3.28,"Fairlop"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032355,"RM6 4LS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1920,"63","2001","NA",13/07/1987 00:00:00,,132.75,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1032366,"RM6 4LP","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1922,"70","2001","NA",16/12/1968 00:00:00,,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032377,"RM6 4LP","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1922,"52","2001","NA",29/11/2010 00:00:00,25/10/2010 00:00:00,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1032491,"RM6 4LA","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1921,"79","2001","NA",04/09/2000 00:00:00,07/08/2000 00:00:00,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032515,"RM6 4LH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1921,"52","2001","NA",10/09/1984 00:00:00,,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032526,"RM6 4LH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1921,"47","2001","NA",12/06/1989 00:00:00,,132.75,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1032548,"RM6 4LJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1922,"79","2001","NA",21/10/1991 00:00:00,15/07/1991 00:00:00,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032571,"RM6 4LJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1922,"58","2001","23-NOV-2007",22/01/2001 00:00:00,16/10/2000 00:00:00,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1032582,"RM6 4LJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1921,"62","2001","23-NOV-2007",02/10/1989 00:00:00,,137.41,3.28,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1032628,"RM6 4LJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1922,"75","2001","23-NOV-2007",18/03/2013 00:00:00,18/03/2013 00:00:00,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1032639,"RM6 4LL","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1930,"53","2001","NA",28/12/1987 00:00:00,,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1032662,"RM6 4LL","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1921,"51","2001","NA",18/01/1988 00:00:00,,137.41,0,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032764,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"69","2001","NA",28/08/1995 00:00:00,17/07/1995 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032775,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"83","2001","NA",06/10/2003 00:00:00,28/07/2003 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032786,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"83","2001","NA",29/04/2013 00:00:00,15/04/2013 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032797,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"83","2001","NA",03/02/1997 00:00:00,13/01/1997 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032800,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"69","2001","NA",15/02/2016 00:00:00,08/02/2016 00:00:00,90.82,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032811,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"99","2001","NA",12/10/2009 00:00:00,28/09/2009 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032822,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"83","2001","NA",25/07/2005 00:00:00,20/06/2005 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032844,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"90","2001","NA",19/04/2004 00:00:00,16/02/2004 00:00:00,89.91,5.22,"Chadwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1032888,"RM6 4AT","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1968,"90","2001","NA",25/07/2005 00:00:00,20/06/2005 00:00:00,89.91,5.22,"Chadwell"
