Publisher Label,Publisher URI,"Serial number","Gender","Cause of death","Ward name","Observed deaths","Expected deaths","Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,"Female","Coronary heart disease","Seven Kings",5,5,97.2,31.6,226.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",166,"Female","Coronary heart disease","Snaresbrook",4,6,70.8,19.3,181.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",167,"Female","Coronary heart disease","Valentines",7,4,170.1,68.4,350.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",168,"Female","Coronary heart disease","Wanstead",7,6,112.3,45.2,231.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",169,"Person","Coronary heart disease","Aldborough",22,25,88.6,55.5,134.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",170,"Person","Coronary heart disease","Barkingside",21,26,82.3,50.9,125.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",171,"Person","Coronary heart disease","Bridge",19,22,87.8,52.9,137.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",172,"Person","Coronary heart disease","Chadwell",24,21,115.4,73.9,171.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",173,"Person","Coronary heart disease","Church End",11,16,67.9,33.9,121.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",174,"Person","Coronary heart disease","Clayhall",26,27,97.6,63.8,143,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",175,"Person","Coronary heart disease","Clementswood",18,19,97.1,57.5,153.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",176,"Person","Coronary heart disease","Cranbrook",27,24,113.9,75.1,165.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",177,"Person","Coronary heart disease","Fairlop",19,23,83.5,50.3,130.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",178,"Person","Coronary heart disease","Fullwell",20,26,76.7,46.9,118.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",179,"Person","Coronary heart disease","Goodmayes",28,18,153.3,101.9,221.5,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",180,"Person","Coronary heart disease","Hainault",16,22,71.2,40.7,115.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",181,"Person","Coronary heart disease","Loxford",26,17,155.2,101.4,227.4,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",182,"Person","Coronary heart disease","Mayfield",17,22,76.8,44.8,123,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",183,"Person","Coronary heart disease","Monkhams",20,23,86.6,52.9,133.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",184,"Person","Coronary heart disease","Newbury",14,23,61.7,33.7,103.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",185,"Person","Coronary heart disease","Roding",17,18,94.6,55.1,151.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",186,"Person","Coronary heart disease","Seven Kings",27,21,131.7,86.8,191.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",187,"Person","Coronary heart disease","Snaresbrook",22,21,104.8,65.7,158.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",188,"Person","Coronary heart disease","Valentines",28,16,170,113,245.8,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",189,"Person","Coronary heart disease","Wanstead",22,26,86.1,53.9,130.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",190,"Male","All cancers","Aldborough",27,38,71.8,47.3,104.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",191,"Male","All cancers","Barkingside",25,39,64.7,41.9,95.5,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",192,"Male","All cancers","Bridge",27,33,80.9,53.3,117.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",193,"Male","All cancers","Chadwell",13,30,44,23.5,75.3,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",194,"Male","All cancers","Church End",30,25,120.1,81.1,171.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",195,"Male","All cancers","Clayhall",22,43,51.7,32.4,78.2,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",196,"Male","All cancers","Clementswood",21,28,73.9,45.7,112.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",197,"Male","All cancers","Cranbrook",32,36,90.1,61.6,127.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",198,"Male","All cancers","Fairlop",34,34,99,68.6,138.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",199,"Male","All cancers","Fullwell",30,37,80.3,54.2,114.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",200,"Male","All cancers","Goodmayes",30,29,104,70.2,148.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",201,"Male","All cancers","Hainault",30,32,93.2,62.9,133,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",202,"Male","All cancers","Loxford",29,26,113.5,76,163,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",203,"Male","All cancers","Mayfield",32,34,95,65,134.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",204,"Male","All cancers","Monkhams",29,34,84.8,56.8,121.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",205,"Male","All cancers","Newbury",35,36,97.1,67.6,135,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",206,"Male","All cancers","Roding",24,27,89.9,57.6,133.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",207,"Male","All cancers","Seven Kings",26,31,85,55.5,124.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",208,"Male","All cancers","Snaresbrook",36,30,121.9,85.4,168.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",209,"Male","All cancers","Valentines",23,24,94.2,59.7,141.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",210,"Male","All cancers","Wanstead",28,40,70.1,46.6,101.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",211,"Female","All cancers","Aldborough",28,33,86,57.2,124.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",212,"Female","All cancers","Barkingside",29,33,88.5,59.3,127.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",213,"Female","All cancers","Bridge",24,28,85.5,54.8,127.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",214,"Female","All cancers","Chadwell",25,28,88.2,57.1,130.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",215,"Female","All cancers","Church End",20,21,94.7,57.9,146.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",216,"Female","All cancers","Clayhall",42,33,127.5,91.9,172.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",217,"Female","All cancers","Clementswood",15,24,61.8,34.6,102,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",218,"Female","All cancers","Cranbrook",20,31,64.1,39.1,99,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",219,"Female","All cancers","Fairlop",35,30,118,82.2,164.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",220,"Female","All cancers","Fullwell",33,35,94.1,64.8,132.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",221,"Female","All cancers","Goodmayes",17,23,73.7,42.9,118,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222,"Female","All cancers","Hainault",31,30,102.1,69.3,144.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223,"Female","All cancers","Loxford",23,23,100.3,63.6,150.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",224,"Female","All cancers","Mayfield",34,29,117.8,81.6,164.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",225,"Female","All cancers","Monkhams",29,30,96.7,64.8,138.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",226,"Female","All cancers","Newbury",27,29,92.8,61.2,135.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",227,"Female","All cancers","Roding",26,24,107.7,70.4,157.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",228,"Female","All cancers","Seven Kings",25,28,90.4,58.5,133.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",229,"Female","All cancers","Snaresbrook",25,29,86.3,55.9,127.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",230,"Female","All cancers","Valentines",13,22,58,30.9,99.2,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",231,"Female","All cancers","Wanstead",33,32,103.9,71.5,145.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",232,"Person","All cancers","Aldborough",55,70,78.4,59,102,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",233,"Person","All cancers","Barkingside",54,71,75.8,56.9,98.9,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",234,"Person","All cancers","Bridge",51,61,83.6,62.2,109.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",235,"Person","All cancers","Chadwell",38,58,65.2,46.2,89.5,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",236,"Person","All cancers","Church End",50,46,108.9,80.8,143.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",237,"Person","All cancers","Clayhall",64,75,85.5,65.8,109.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",238,"Person","All cancers","Clementswood",36,53,68.3,47.9,94.6,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",239,"Person","All cancers","Cranbrook",52,67,77.7,58,101.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",240,"Person","All cancers","Fairlop",69,64,107.7,83.8,136.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",241,"Person","All cancers","Fullwell",63,73,86.5,66.4,110.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",242,"Person","All cancers","Goodmayes",47,52,91,66.9,121,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",243,"Person","All cancers","Hainault",61,63,96.6,73.9,124.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",244,"Person","All cancers","Loxford",52,48,107.6,80.4,141.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",245,"Person","All cancers","Mayfield",66,63,105.5,81.6,134.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",246,"Person","All cancers","Monkhams",58,64,90.1,68.4,116.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",247,"Person","All cancers","Newbury",62,65,96.1,73.7,123.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",248,"Person","All cancers","Roding",50,51,98.2,72.9,129.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",249,"Person","All cancers","Seven Kings",51,58,87.3,65,114.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",250,"Person","All cancers","Snaresbrook",61,59,103.2,79,132.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",251,"Person","All cancers","Valentines",36,47,76.4,53.5,105.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",252,"Person","All cancers","Wanstead",61,71,85.4,65.4,109.7,"not sig","2006-10"
