Publisher Label,Publisher URI,"Year","School type","School","Roll"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Glade",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Goodmayes",557
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Gordon Infants",231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Grove",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Highlands",701
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Ilford Jewish Primary",271
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","John Bramston",444
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Loxford Sch of Sci & Tech (Pri)",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Manford",492
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Mayespark",703
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Mossford Green",293
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Newbury Park",872
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Nightingale",655
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Oakdale Infants",328
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Oakdale Juniors",353
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Our Lady of Lourdes",460
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Parkhill Infants",348
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Parkhill Juniors",360
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Ray Lodge",616
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Redbridge Primary",714
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Roding",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Snaresbrook",488
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","South Park",807
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","SS Peter and Pauls",468
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","St Aidans",465
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","St Antonys",465
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","St Augustines",468
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","St Bedes",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Uphall",923
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Wanstead",254
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Wells",337
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","William Torbitt",686
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Winston Way",526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Woodlands Infants",490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Woodlands Junior",481
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Aldersbrook",584
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Avanti Court",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Barley Lane",567
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Chadwell",476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Christchurch",764
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Churchfields Infants",480
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Churchfields Juniors",477
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Cleveland Infants",329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Cleveland Juniors",519
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Clore Tikva",462
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Coppice",467
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Cranbrook",422
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Downshall",478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Fairlop",712
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Farnham Green",473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Fullwood",364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Gearies Infants",331
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Gearies Juniors",362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Gilbert Colvin",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Glade",471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Goodmayes",530
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Gordon Infants",243
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Grove",473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Highlands",705
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Ilford Jewish Primary",236
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","John Bramston",457
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Loxford Sch of Sci & Tech (Pri)",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Manford",464
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Mayespark",677
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Mossford Green",278
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Newbury Park",845
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Nightingale",610
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Oakdale Infants",319
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Oakdale Juniors",354
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Our Lady of Lourdes",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Parkhill Infants",341
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Parkhill Juniors",362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Ray Lodge",619
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Redbridge Primary",708
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Roding",480
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Snaresbrook",471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","South Park",798
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","SS Peter and Pauls",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","St Aidans",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","St Antonys",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","St Augustines",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","St Bedes",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Uphall",917
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Wanstead",254
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Wells",351
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","William Torbitt",681
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Winston Way",378
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Woodlands Infants",489
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Primary","Woodlands Junior",481
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Hatton School",146
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Little Heath Foundation School",135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Newbridge School",125
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","The New Rush Hall School",57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Special","Hatton School",135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Special","Little Heath Foundation School",145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Special","Newbridge School",133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Special","The New Rush Hall School",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Special","Hatton School",130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Special","Little Heath Foundation School",146
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Special","Newbridge School",136
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Special","The New Rush Hall School",58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Special","Hatton School",131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Special","Little Heath Foundation School",142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Special","Newbridge School",136
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Special","The New Rush Hall School",57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Special","Hatton School",130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Special","Little Heath Foundation School",142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Special","Newbridge School",134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Special","The New Rush Hall School",60
