Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107079","homes to be built within the authority over the next 20 years",26/02/2014 15:16:00,14/03/2014 16:37:00,12,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107080","PCNs issued by unmanned cctv system",26/02/2014 15:33:00,25/03/2014 00:00:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107081","Information re leisure centre membership",27/02/2014 09:29:00,27/02/2014 00:00:00,0,"Information not held","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107082","Information regarding swimming pools",27/02/2014 09:33:00,13/03/2014 00:00:00,10,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107083","Information re framework contracts within transport and social services",27/02/2014 10:11:00,11/03/2014 00:00:00,8,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107084","Request for you to provide me with planning & Highway Permission adhering to which the kerb has been constructed.",27/02/2014 14:45:00,06/03/2014 14:00:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107109","Local Government Survey - Collection trends and billing mechanisms - February 2014",28/02/2014 00:00:00,28/03/2014 00:00:00,20,"Closed (NFA)","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107085","Public Health Funerals",28/02/2014 09:25:00,10/04/2014 16:27:00,29,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107086","Non Domestic Rates",28/02/2014 10:07:00,27/03/2014 10:46:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107087","Information re laptops",28/02/2014 16:12:00,26/03/2014 00:00:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107088","how much money the council has a) allocated in subsidies for local bus services b) spent directly on operating council-owned bus services in each of the last four years.",28/02/2014 16:17:00,04/03/2014 15:04:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107089","Information on fines for littering",28/02/2014 16:21:00,27/03/2014 15:18:00,19,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107090","Information regarding Mandatory Disabled Facilities Grants (DFGs)",03/03/2014 11:27:00,25/03/2014 09:02:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107091","Information regarding social workers in children in need and child protection teams",03/03/2014 11:34:00,21/03/2014 00:00:00,14,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107092","Information regarding households relocated",03/03/2014 15:08:00,07/03/2014 15:36:00,4,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107093","New tenants and leaseholders",03/03/2014 15:15:00,12/03/2014 10:41:00,7,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107094","questions relating to relating to spending on deaf children and young people's education, social care, speech and language therapy, equipment and any other joint funded arrangements.",03/03/2014 15:40:00,31/03/2014 00:00:00,20,"Partial Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107095","correspondence regarding property in Auckland Road",03/03/2014 16:07:00,01/04/2014 00:00:00,21,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107130","information regarding Sports Bar 19",04/03/2014 00:00:00,17/03/2014 00:00:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107096","Business Rate Accounts",04/03/2014 09:00:00,27/03/2014 10:50:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107097","Cost of administering Council tax 12/13 and 13/14",05/03/2014 15:29:00,31/03/2014 16:18:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107098","The Names and contact details of other claimants you have received in relation to damage caused by the bell bollard situated in Elm Grove Woodford.",05/03/2014 15:57:00,06/03/2014 15:24:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107099","Information regarding pct statement of accounts 2000 to 2012",05/03/2014 16:04:00,05/03/2014 16:08:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107100","Information regarding school admissions",05/03/2014 16:10:00,03/04/2014 00:00:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107101","Adults with learning disabilities",06/03/2014 15:58:00,26/03/2014 17:20:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107102","Empty Homes questions",06/03/2014 16:08:00,31/03/2014 16:21:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107103","Business Rates",06/03/2014 16:27:00,10/03/2014 17:08:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107104","S17 Childrens Act 1989",07/03/2014 08:41:00,09/04/2014 00:00:00,23,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107105","Children taken into care",07/03/2014 08:48:00,04/04/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107106","Commercial Waste",07/03/2014 10:32:00,26/03/2014 11:23:00,13,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107107","Information regarding statutory homelessness decisions and outcomes for households leaving temporary accomodation.",07/03/2014 14:41:00,02/04/2014 13:57:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107108","Information regarding supporting people budget and homeless people",07/03/2014 15:03:00,01/04/2014 14:59:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107111","Parking Meters",10/03/2014 00:00:00,28/03/2014 10:50:00,14,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107114","Mini-Holland - Mayors Cycling Fund",10/03/2014 00:00:00,11/03/2014 15:37:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107112","Budget for CAMHS",10/03/2014 00:00:00,18/03/2014 00:00:00,6,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107110","Information re income from fining motorists",10/03/2014 17:00:00,25/03/2014 00:00:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107113","Bedroom tax",11/03/2014 09:10:00,31/03/2014 13:41:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107115","List of subcontractors, suppliers etc",11/03/2014 10:57:00,11/03/2014 11:31:00,0,"Information not held","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107116","Service Agreement/Contract",11/03/2014 14:42:00,27/03/2014 00:00:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107117","Sexual Health Services",11/03/2014 16:28:00,26/03/2014 00:00:00,11,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107118","Isaac Newton Primary School",11/03/2014 16:43:00,17/03/2014 00:00:00,4,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107123","Troubled Families",12/03/2014 00:00:00,10/04/2014 00:00:00,21,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107121","Vacant Housing and Commercial Properties",12/03/2014 00:00:00,02/04/2014 16:34:00,15,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107119","Information regarding category B2 gambling machines",12/03/2014 10:38:00,04/04/2014 00:00:00,17,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107120","Information regarding Business Rates",12/03/2014 10:49:00,09/04/2014 08:52:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107122","Statements prepared for the media",13/03/2014 09:08:00,10/04/2014 16:30:00,20,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107124","Cycling - Wanstead High St and Blake Hall Rd",13/03/2014 11:04:00,28/03/2014 10:52:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107125","Management Information Systems in Schools",13/03/2014 15:25:00,03/04/2014 00:00:00,15,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107126","Housing Benefit Claims",13/03/2014 16:35:00,20/03/2014 07:56:00,5,"Refused - exceeds time allowed","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107127","Carriageway inspections",13/03/2014 16:52:00,26/03/2014 00:00:00,9,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107128","Better Care Fund Draft Plan",14/03/2014 08:42:00,25/03/2014 13:25:00,7,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107129","Credits on Council Tax Accounts",14/03/2014 08:58:00,25/04/2014 15:41:00,28,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107145","New Permitted Development Rights",17/03/2014 00:00:00,20/03/2014 00:00:00,3,"Information not held","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107139","Information regarding Air Conditioning Inspection Report since 1st January 2008 (when these regulations came into force)",17/03/2014 00:00:00,03/04/2014 00:00:00,13,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107131","Provision of free school meals",17/03/2014 10:32:00,09/04/2014 00:00:00,17,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107132","Information on unisex school toilets",17/03/2014 10:50:00,03/04/2014 00:00:00,13,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107133","IT Systems for Social Care",17/03/2014 10:54:00,26/03/2014 00:00:00,7,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107134","Schools transferred to an academy - redundancy costs",17/03/2014 14:51:00,11/04/2014 10:58:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107135","Disabled facilities grant - 2013/14",17/03/2014 14:55:00,25/03/2014 09:03:00,6,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107136","commissioning, procurement and the social value act",17/03/2014 15:03:00,03/04/2014 00:00:00,13,"Closed - no response re clarification","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107143","Information from LSCB.",18/03/2014 00:00:00,24/03/2014 00:00:00,4,"Refused","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107137","Food premises ratings",18/03/2014 15:24:00,14/04/2014 00:00:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107138","Discretionary Housing Payments and DLA",18/03/2014 15:55:00,04/04/2014 16:00:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107142","Vacant properties and housing stock",19/03/2014 00:00:00,15/04/2014 11:13:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107140","Information regarding Scoter Close land used for parking under the Broadmead Road flyover.",19/03/2014 17:10:00,16/04/2014 17:04:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107151","Housing Benefit information",20/03/2014 00:00:00,24/03/2014 17:08:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107141","Financial Impact of spare room subsidy",20/03/2014 09:21:00,03/04/2014 13:47:00,10,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107144","Healthwatch",20/03/2014 11:29:00,25/03/2014 00:00:00,3,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107146","financial incentives to keep social workers",20/03/2014 16:31:00,26/03/2014 00:00:00,4,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107152","Empty properties",24/03/2014 00:00:00,25/03/2014 11:12:00,1,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107147","Information regarding maintenance of football pitches",24/03/2014 11:07:00,16/04/2014 00:00:00,17,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107148","referrals of under 18s to specialist drug and alcohol services.",24/03/2014 13:41:00,23/04/2014 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107149","Maintenance of automatic doors",24/03/2014 14:28:00,24/04/2014 00:00:00,21,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107150","prosecutions of major supermarkets for breaching health regs re pest infestations",24/03/2014 14:32:00,16/04/2014 00:00:00,17,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107174","Council Tax information",25/03/2014 00:00:00,14/04/2014 12:15:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107153","public health funerals",25/03/2014 11:13:00,02/04/2014 11:45:00,6,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107154","Business Rates",25/03/2014 15:26:00,23/04/2014 12:18:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107155","Business Rate Relief",25/03/2014 15:45:00,11/04/2014 14:34:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107156","Claim for damages or personal injury",25/03/2014 15:56:00,17/04/2014 14:27:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107157","Contents of Complaint Ref EO208/14",25/03/2014 16:06:00,27/03/2014 11:35:00,2,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107158","LBR Policy regarding information sharing",25/03/2014 16:15:00,23/04/2014 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107159","Various info about LBR",25/03/2014 16:23:00,24/04/2014 00:00:00,20,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107160","Homeless Housing",25/03/2014 16:33:00,16/04/2014 14:40:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107161","Information re economy in borough",25/03/2014 17:37:00,01/04/2014 14:50:00,5,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107164","what Project Management methodology you used within IT",26/03/2014 00:00:00,07/04/2014 15:44:00,8,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107167","underage test purchase visits made in respect of Baylis Food & Wine",26/03/2014 00:00:00,17/04/2014 00:00:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107172","underage test purchase visits made in respect of All Seasons Superstore",26/03/2014 00:00:00,17/04/2014 00:00:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107162","Information regarding ICT",26/03/2014 00:00:00,07/04/2014 15:54:00,8,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107190","Information regarding local housing solutions",27/03/2014 00:00:00,17/04/2014 00:00:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107163","number of food businesses registered in Redbridge",27/03/2014 10:07:00,04/04/2014 00:00:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107165","Information re insurance providers",27/03/2014 11:02:00,16/04/2014 14:45:00,14,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107166","Employment of agency labour staff in children's and adult's services.",27/03/2014 11:06:00,25/04/2014 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107168","Number of social workers employed.",27/03/2014 11:17:00,25/04/2014 16:27:00,19,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107169","underage test purchases visit  to named premises",27/03/2014 11:23:00,27/03/2014 00:00:00,0,"Cancelled - duplicate","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107170","details of underage test purchase visits to premises in Barkingside since 22 Jan 14",27/03/2014 11:26:00,27/03/2014 00:00:00,0,"Cancelled - duplicate","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107171","Pension fund details",27/03/2014 11:30:00,31/03/2014 08:48:00,2,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107173","please confirm whether any other meetings took place or reports produced in 2013 in respect of my client's premises.",27/03/2014 13:28:00,11/06/2014 00:00:00,50,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107175","information regarding construction procurement activities over the past 12 months.",27/03/2014 16:09:00,22/04/2014 10:57:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107176","Drug/Alcohol treatment services",28/03/2014 10:43:00,15/04/2014 00:00:00,12,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107177","Information regarding council tax",28/03/2014 15:25:00,25/04/2014 15:43:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107178","Information re potholes",28/03/2014 15:28:00,25/04/2014 10:25:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107201","School admissions",31/03/2014 00:00:00,09/04/2014 00:00:00,7,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107179","Info re CCTV cameras Telegraph Mews/Eastwood road/Wellwood road.",31/03/2014 10:15:00,03/04/2014 11:46:00,3,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107180","Information re home educated children",31/03/2014 13:41:00,30/04/2014 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107181","Questionnaire regarding statutory duties monitoring",31/03/2014 13:47:00,30/04/2014 10:39:00,20,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107182","Information re licenced betting offices 2007 - 2013",31/03/2014 13:52:00,17/04/2014 11:35:00,13,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107183","Information re pay and display machines on emerson road for past 12 months",31/03/2014 13:55:00,01/04/2014 00:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107191","details of complaint regarding alleged breach of compliance",01/04/2014 00:00:00,03/04/2014 14:46:00,2,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107192","Information regarding trees in properties in Mornington Road",01/04/2014 00:00:00,02/05/2014 00:00:00,21,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107217","copy of any CCTV footage available from where Ingleby road meets Granville road",01/04/2014 00:00:00,09/04/2014 00:00:00,6,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107184","policy or guidelines - use of social media for business purposes",01/04/2014 00:00:00,01/05/2014 00:00:00,20,"Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107185","information regarding time logs of machine (PCN appeal)",01/04/2014 14:52:00,02/04/2014 00:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107186","Information regarding allegations of sexual abuse of a pupil",01/04/2014 14:57:00,14/04/2014 00:00:00,9,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107187","Information regarding "Short Breaks" programme.",01/04/2014 15:00:00,01/05/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107188","Information re business rates",01/04/2014 15:03:00,29/04/2014 09:13:00,18,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107189","information regarding the arrangements for residential services  in both children's and adult's services",01/04/2014 15:07:00,24/04/2014 00:00:00,15,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107209","communications relating to planning application.",03/04/2014 00:00:00,02/05/2014 00:00:00,19,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107193","Information regarding cycle to work scheme",03/04/2014 00:00:00,01/05/2014 11:36:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107194","Business rates with rate relief",03/04/2014 10:23:00,06/05/2014 13:54:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107195","Information regarding breakfast clubs",03/04/2014 10:29:00,08/04/2014 00:00:00,3,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107196","Information re civil enforcement officers",03/04/2014 10:35:00,07/04/2014 10:36:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107197","US Nail Studios",04/04/2014 00:00:00,30/04/2014 00:00:00,16,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107210","Parking Meters",04/04/2014 00:00:00,15/04/2014 10:12:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107198","Information regarding homes bought by the council",04/04/2014 10:16:00,01/05/2014 16:41:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107199","information regarding spending and contracts regarding older person's social services.",04/04/2014 10:26:00,30/04/2014 11:55:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107200","Discretionary housing payments",04/04/2014 14:44:00,29/04/2014 09:24:00,15,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107202","Information re grounds maintenance & landscaping services in 2013.",04/04/2014 15:08:00,01/05/2014 00:00:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107203","Information re fostering assessments",04/04/2014 15:13:00,09/05/2014 00:00:00,22,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107204","Information regarding petshop licences",04/04/2014 15:58:00,01/05/2014 00:00:00,17,"Information Provided","Community Safety",""
