Publisher Label,Publisher URI,"ListEntry","Name","Details","Grade","DateListed","EnglishHeritageWeblink","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081019,"EASTERN AVENUE, Newbury Park, Ilford. Newbury Park Station Bus Shelter.","Newbury Park Station Shelter, Grade II -Listed 19.3.81 -Built 1949","II","19/03/1981","http://www.historicengland.org.uk/listing/the-list/list-entry/1081019","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-EASTERN-AVENUE-Newbury-Park-Ilford-Newbury-Park-Station-Bus-Shelter"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1250745,"EASTERN AVENUE, Ilford. Ilford 1914-18 War Memorial","Memorial Hall, Grade II -Listed 25/04/95","II","25/04/1995","http://www.historicengland.org.uk/listing/the-list/list-entry/1250745","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-EASTERN-AVENUE-Ilford-Ilford-1914-18-War-Memorial"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1250746,"EASTERN AVENUE, Ilford. Memorial Gardens War Memorial","War Memorial, Grade II -Listed 25/04/95","II","25/04/1995","http://www.historicengland.org.uk/listing/the-list/list-entry/1250746","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-EASTERN-AVENUE-Ilford-Memorial-Gardens-War-Memorial"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081001,"TANNERS LANE, Dr Banardo's Memorial at Banardo's","Dr. Barnardo's Memorial, Grade II* -Originally Listed as Grade II 22.2.79 - Listing upgraded to II* and readdressed 20.05.10 (was HORNS ROAD) - Built 1908","II*","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081001","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Dr-Banardo-s-Memorial-at-Banardo-s"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081010,"SANDRINGHAM GARDENS, Barkingside, Ilford. Nos.45-55 Pert Cottages (odd).","Terrace of artisan Cottages, Grade II -Listed 8.7.76 -Early/Mid C19t","II","08/07/1976","http://www.historicengland.org.uk/listing/the-list/list-entry/1081010","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-SANDRINGHAM-GARDENS-Barkingside-Ilford-Nos-45-55-Pert-Cottages-odd"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081012,"STATION ROAD, Barkingside, Ilford. Main building on western platform at  Barkingside (LTE) Station.","Barkingside LTE Station, Grade II -Listed 22.2.79 -Built 1903","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081012","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-STATION-ROAD-Barkingside-Ilford-Main-building-on-western-platform-at-Barkingside-LTE-Station"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081065,"ALDBOROUGH ROAD, North Ilford. Church of St. Peter","St Peters Church -Grade II 22.2 79 - Built 1862","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081065","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-ALDBOROUGH-ROAD-North-Ilford-Church-of-St-Peter"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300517,"OAKS LANE, Newbury Park, Ilford. Barn at Aldborough House Farm.","Barn, Formerly Chapel, Grade II -Listed 22.2.79 -Built 1730","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1300517","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-OAKS-LANE-Newbury-Park-Ilford-Barn-at-Aldborough-House-Farm"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081003,"MANOR ROAD, Woodford Bridge. Nos.195-209 (odd)","Terrace of Cottages, Grade II -Listed 22.2.79 -Early/MidC19t","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081003","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Nos-195-209-odd"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081028,"GOODMAYES LANE, Goodmayes, Ilford. Church of All Saints","All Saints' Church, Grade II -Listed 22.2.79 -Built 1914","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081028","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GOODMAYES-LANE-Goodmayes-Ilford-Church-of-All-Saints"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1271968,"HIGH ROAD, Goodmayes, Ilford. No.831","Butchers shop tiles - Grade II - Listed 02/12/98","II","02/12/1998","http://www.historicengland.org.uk/listing/the-list/list-entry/1271968","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-Goodmayes-Ilford-No-831"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1080978,"ROMFORD ROAD, Collier Row. Collier Row Stone.","Collier Row Stone - Grade II","II","06/10/1982","http://www.historicengland.org.uk/listing/the-list/list-entry/1080978","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-ROMFORD-ROAD-Collier-Row-Collier-Row-Stone"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1200737,"HERMON HILL, E11. Former Merchant Seamen's Orphan Asylum at Wanstead Hospital Chapel to the north-west of Wanstead Hospital.","Grade II* Hospital & Chapel, Listed 18/06/68 - Built 1861","II*","18/06/1968","http://www.historicengland.org.uk/listing/the-list/list-entry/1200737","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HERMON-HILL-E11-Former-Merchant-Seamen-s-Orphan-Asylum-at-Wanstead-Hospital-Chapel-to-the-north-west-of-Wanstead-Hospital"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1387180,"DRIVE / THE, Ilford. Pavilion","Sports Pavilon, Grade II","II","06/05/1999","http://www.historicengland.org.uk/listing/the-list/list-entry/1387180","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-DRIVE-THE-Ilford-Pavilion"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1387181,"DRIVE / THE, Ilford. Steward's Cottage","Steward's Cottage, Grade II, Listed 06/05/99","II","06/05/1999","http://www.historicengland.org.uk/listing/the-list/list-entry/1387181","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-DRIVE-THE-Ilford-Steward-s-Cottage"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081027,"EMERSON ROAD (VALENTINES PARK), Ilford. Railings, gates and gate piers to Valentines Park.","Railings, Gates, Piers, Grade II -Listed 10/04/54","II","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081027","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-EMERSON-ROAD-VALENTINES-PARK-Ilford-Railings-gates-and-gate-piers-to-Valentines-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1200727,"GLEBELANDS AVENUE, Wanstead. Glebelands","Two storeys, Grade II -Listed 10.2.76 - Early C19th","II","10/02/1976","http://www.historicengland.org.uk/listing/the-list/list-entry/1200727","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GLEBELANDS-AVENUE-Wanstead-Glebelands"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1250741,"GREEN / THE, Wanstead. K6 telephone kiosk outside Wanstead LT Station.","K6 telephone kiosk, Grade II, Listed 31/07/87","II","31/07/1987","http://www.historicengland.org.uk/listing/the-list/list-entry/1250741","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GREEN-THE-Wanstead-K6-telephone-kiosk-outside-Wanstead-LT-Station"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1391815,"GROSVENOR ROAD, Wanstead.  The Shrubbery.","Circa 1935 The Shrubbery, Grade II, Stat.Listed 2008","II","24/11/2006","http://www.historicengland.org.uk/listing/the-list/list-entry/1391815","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GROSVENOR-ROAD-Wanstead-The-Shrubbery"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1263119,"HERMON HILL, E11. Nurses Home at Wanstead Hospital, (East side of).","Hermon Hill E11, Nurses Home at Wanstead Hospital, Garde II, Listed 06/12/90","II","06/12/1990","http://www.historicengland.org.uk/listing/the-list/list-entry/1263119","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HERMON-HILL-E11-Nurses-Home-at-Wanstead-Hospital-East-side-of"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183493,"HIGH ROAD (EAST SIDE), Woodford Green (now known as Harts Grove). South Lodge.","High Road (East Side), Woodford Green, (now known as a Harts Grove), South Lodge of Harts Hospital,","II","03/04/1973","http://www.historicengland.org.uk/listing/the-list/list-entry/1183493","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-EAST-SIDE-Woodford-Green-now-known-as-Harts-Grove-South-Lodge"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081035,"HIGH ROAD (EAST SIDE), Woodford Green. (now known as Harts Grove) Harts House.","High Road (East Side),  ( known as Harts Grove), Harts House, Grade II -L 22/02/79 - 1816 N.C.H","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081035","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-EAST-SIDE-Woodford-Green-now-known-as-Harts-Grove-Harts-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081036,"HIGH ROAD (EAST SIDE), Woodford Green (known as Harts Grove) Warner Monument and ruins of a former chapel in garden of Hart House.","High Road (East Side), (Harts Grove),Warner Monument, Grade II, Listed 22/02/79, 1748","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081036","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-EAST-SIDE-Woodford-Green-known-as-Harts-Grove-Warner-Monument-and-ruins-of-a-former-chapel-in-garden-of-Hart-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1390560,"HIGH ROAD, Ilford.  Nos. 128-142 Town Hall","Town Hall","II","18/08/2003","http://www.historicengland.org.uk/listing/the-list/list-entry/1390560","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-Ilford-Nos-128-142-Town-Hall"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1391712,"HIGH ROAD, Ilford. No 322 Baptist Church and Institute","Baptist Church and Institute, Grade II","II","25/07/2006","http://www.historicengland.org.uk/listing/the-list/list-entry/1391712","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-Ilford-No-322-Baptist-Church-and-Institute"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357982,"HIGH ROAD, South Woodford. Nos.177-191 (odd) (Magistrates Court)","Magistrates Court, Grade II -Listed 20.12.54 -Late C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1357982","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Nos-177-191-odd-Magistrates-Court"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081032,"HIGH ROAD, South Woodford. Church of St. Mary the Virgin.","St Mary's Church, Grade II -Listed 20.12.54 - Early C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081032","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Church-of-St-Mary-the-Virgin"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081034,"HIGH ROAD, South Woodford. North Monument in St. Mary's Churchyard.","Circa 1826 Obelisk, Grade II, 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081034","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-North-Monument-in-St-Mary-s-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183475,"HIGH ROAD, South Woodford. Mausoleum to Raike in St. Mary's Churchyard.","Circa 1797, Neo-classical Mausoleum, Grade II*, 22/02/79","II*","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1183475","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Mausoleum-to-Raike-in-St-Mary-s-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183481,"HIGH ROAD, South Woodford. No.140.   (formerly no. 111)","Three storeys, Grade II -Listed 22.2.79 - Late C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1183481","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-No-140-formerly-no-111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300533,"HIGH STREET, Wanstead. Nos.6 & 8.","Pair of Cottages, Grade II -Listed 22.2.79 -C18th-C19th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1300533","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-Nos-6-8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081042,"HIGH STREET, Wanstead. Wanstead Church of England Primary School.","1790 Wanstead Church of England Primary School, Listed 08/08/78","II","08/08/1978","http://www.historicengland.org.uk/listing/the-list/list-entry/1081042","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-Wanstead-Church-of-England-Primary-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081000,"HOLLYBUSH HILL, Wanstead. Drinking Fountain (on High Street corner)","1872 Drinking Fountain, listed 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081000","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HOLLYBUSH-HILL-Wanstead-Drinking-Fountain-on-High-Street-corner"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081004,"MANOR ROAD, Woodford Bridge. Gwynne House (stables east of).","Stables east of Gwynne House, Listed 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081004","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Gwynne-House-stables-east-of"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357968,"MOSSFORD GREEN, Barkingside, Ilford. Church of the Holy Trinity.","Church of the Holy Trinity, Grade II -Listed 22.2.79 -Built 1840","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357968","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MOSSFORD-GREEN-Barkingside-Ilford-Church-of-the-Holy-Trinity"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081022,"OVERTON DRIVE, Wanstead. Churchyard railings & gates at Church of St. Mary","Churchyard railing and gates, Listed 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081022","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-OVERTON-DRIVE-Wanstead-Churchyard-railings-gates-at-Church-of-St-Mary"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081009,"Overton Drive, Wanstead, Wanstead Golf Club","Golf Club, Grade II -Listed 22.2.79 -Late C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081009","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Overton-Drive-Wanstead-Wanstead-Golf-Club"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357973,"ST. ANDREWS ROAD, Ilford. St. Andrew's Vicarage.","St. Andrews Vicarage, Listed 19/03/89, 1924","II","19/03/1989","http://www.historicengland.org.uk/listing/the-list/list-entry/1357973","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-ST-ANDREWS-ROAD-Ilford-St-Andrew-s-Vicarage"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1263109,"DRIVE / THE, Ilford. Nos.116-118. Church of St.Andrew","St. Andrew's Church, Grade II - Listed 19.3.81 - Built 1924","II","19/03/1981","http://www.historicengland.org.uk/listing/the-list/list-entry/1263109","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-DRIVE-THE-Ilford-Nos-116-118-Church-of-St-Andrew"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1250742,"THE TERRACE, Woodford. K6 Telephone Kiosk, junction High Road/The Terrace.","K6 Telephone Kiosk, Listed 31/07/87","II","31/07/1981","http://www.historicengland.org.uk/listing/the-list/list-entry/1250742","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-THE-TERRACE-Woodford-K6-Telephone-Kiosk-junction-High-Road-The-Terrace"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1244052,"Valentines Park, Ilford, Canal head Grotto","Canal head Grotto, Grade II -Listed 10.4.54 -C18th","II","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1244052","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Valentines-Park-Ilford-Canal-head-Grotto"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081015,"Valentines Park, Ilford, Dovecote and Garden Walls","Dovecote and Garden Walls, Listed 10/04/54","II","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081015","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Valentines-Park-Ilford-Dovecote-and-Garden-Walls"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1244054,"VALENTINES PARK, Ilford. Ha-ha.","Ha-ha, 150m sunken wall, Listed 10/04/54 Grade II","II","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1244054","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-VALENTINES-PARK-Ilford-Ha-ha"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1244053,"VALENTINES PARK, Ilford. Sundial","Sundial, Listed 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1244053","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-VALENTINES-PARK-Ilford-Sundial"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081014,"Valentines Park, Ilford. Valentines Mansion.","Valentines Mansion","II*","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081014","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Valentines-Park-Ilford-Valentines-Mansion"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1391938,"High Street, Ilford No.140 Fullwell Cross Library","Grade II","II","23/04/2006","http://www.historicengland.org.uk/listing/the-list/list-entry/1391938","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-High-Street-Ilford-No-140-Fullwell-Cross-Library"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1080998,"HIGH STREET, Wanstead. No.129 (The Manor House) (Wanstead Conservative Association) & forecourt piers.","The Manor House, Grade II -Listed 20.12.54 -Early C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1080998","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-No-129-The-Manor-House-Wanstead-Conservative-Association-forecourt-piers"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081033,"HIGH ROAD, South Woodford. Keepe Monument in St. Mary's Churchyard.","Circa 1784, Neo-classical Monument, Grade II, 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081033","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Keepe-Monument-in-St-Mary-s-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357983,"HIGH ROAD, South Woodford. Monument opposite south porch in St. Mary's Churchyard.","Circa 1812, Sarcophagus, Grade II, 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357983","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Monument-opposite-south-porch-in-St-Mary-s-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357983,"HIGH ROAD, South Woodford. Godfrey Monument in St. Mary's Churchyard.","Circa 1742, Tall Corinthian Column, Listed 22/02/79","II*","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357983","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Godfrey-Monument-in-St-Mary-s-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183582,"OVERTON DRIVE, Wanstead. Memorial to Joseph Wilton RA in Churchyard of Church of St. Mary.","1803 Memorial to Joseph Wilton RA, Listed 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1183582","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-OVERTON-DRIVE-Wanstead-Memorial-to-Joseph-Wilton-RA-in-Churchyard-of-Church-of-St-Mary"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1390507,"HIGH ROAD, Ilford. Almshouses, Ilford Hospital of St. Mary and St. Thomas of Canterbury.","Almshouses - Grade II - 1927","II","20/06/2003","http://www.historicengland.org.uk/listing/the-list/list-entry/1390507","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-Ilford-Almshouses-Ilford-Hospital-of-St-Mary-and-St-Thomas-of-Canterbury"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300587,"HIGH ROAD (at present Ilford Hill), Ilford. Chapel, Ilford Hospital of St. Mary and St. Thomas of Canterbury.","High Road (at present Ilford Hill), Ilford Hospital Chapel, Grade II*","II*","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1300587","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-at-present-Ilford-Hill-Ilford-Chapel-Ilford-Hospital-of-St-Mary-and-St-Thomas-of-Canterbury"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1390508,"HIGH ROAD, Ilford. Chaplains House, Ilford Hospital of St. Mary and St. Thomas of Canterbury.","High Road (at present Ilford HIll), Chaplain's House, Grade II -Listed 10.4.54 Built 1719","II","20/06/2003","http://www.historicengland.org.uk/listing/the-list/list-entry/1390508","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-Ilford-Chaplains-House-Ilford-Hospital-of-St-Mary-and-St-Thomas-of-Canterbury"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357971,"SANDRINGHAM GARDENS, Barkingside, Ilford. Nos.33-43 Pert Cottages (odd).","Terrace of Cottages, Grade II -Listed 8.11.78 -Mid C19th","II","08/11/1978","http://www.historicengland.org.uk/listing/the-list/list-entry/1357971","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-SANDRINGHAM-GARDENS-Barkingside-Ilford-Nos-33-43-Pert-Cottages-odd"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300490,"TANNERS LANE, Ilford. No.44","Artisan cottage, Listed 20/07/76","II","20/07/1976","http://www.historicengland.org.uk/listing/the-list/list-entry/1300490","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Ilford-No-44"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1390858,"OVERTON DRIVE, Wanstead. Tomb of Vice-Admiral Robert Plampin.","Tomb of Vice-Admiral Robert Plampin, a noted naval officer of the French Revolutionary and Napoleonic wars, died 1834 (listing details revised by English Heritage 26/07/11)","II","22/06/2004","http://www.historicengland.org.uk/listing/the-list/list-entry/1390858","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-OVERTON-DRIVE-Wanstead-Tomb-of-Vice-Admiral-Robert-Plampin"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393337,"Grosvenor Road, Wanstead. Congregational Church","1867 Decorated Gothic, Congregational Church","II","19/06/2009","http://www.historicengland.org.uk/listing/the-list/list-entry/1393337","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Grosvenor-Road-Wanstead-Congregational-Church"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393779,"TANNERS LANE, Fountain on the green at Banardo's","Fountain, late C19, restored 2005.","II","05/05/2010","http://www.historicengland.org.uk/listing/the-list/list-entry/1393779","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Fountain-on-the-green-at-Banardo-s"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393777,"TANNERS LANE, Twenty-two cottage homes at Banardo's","Twenty-two identical cottage homes, by Ebenezer Gregg for Dr Banardo. Listed for exterior fabric only, apart for the well-preserved Cambridge Cottage which is listed for its interior too.","II","05/05/2010","http://www.historicengland.org.uk/listing/the-list/list-entry/1393777","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Twenty-two-cottage-homes-at-Banardo-s"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393778,"TANNERS LANE, Children's Church and Lych Gate at Banardo's","Children's Church, 1892-4, by Ebenezer Gregg for Dr Banardo. Later additions and alterations.","II","05/05/2010","http://www.historicengland.org.uk/listing/the-list/list-entry/1393778","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Children-s-Church-and-Lych-Gate-at-Banardo-s"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393781,"TANNERS LANE, Cairns Cottage at Banardo's","Semi-detached cottage home, by Ebenezer Gregg. Later alterations.","II","05/05/2010","http://www.historicengland.org.uk/listing/the-list/list-entry/1393781","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-TANNERS-LANE-Cairns-Cottage-at-Banardo-s"
