Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,1960,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,1782.09,"1266","Accommodation Agencies - Residential","REDACTED DATA","FAMILY MOSAIC HOUSING ASSOCIATION (ALBION HSE)","",,"547939979"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,1639.39,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",01/11/2011 00:00:00,1499.88,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,1467.2,"1266","Accommodation Agencies - Residential","REDACTED DATA","HABINTEG HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,1415.83,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,885.64,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,847.96,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,823.2,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,658.32,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,542.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,453,"64710","Residential Care Homes","REDACTED DATA","THE ABBEYFIELD SOCIETY(SELWORTHY CLOSE 10-12)","574816","http://opencorporates.com/companies/gb/574816",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,424,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,399,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,353.6,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,312,"17020","Charities and Voluntary Organisations","REDACTED DATA","WEAVERS ALMSHOUSE CHARITIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,280.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,280,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90271381","201207",31/10/2011 00:00:00,86.52,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7062","Lighting Sched 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3199423","201206",19/09/2011 00:00:00,34851.02,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7062","Lighting Sched 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3202383","201207",05/10/2011 00:00:00,34588.52,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70031502","201206",31/07/2011 00:00:00,33402.5,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2161","Purchase and Repair","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60160015","201207",26/10/2011 00:00:00,40000,"44166","Housing Associations, Societies, Trusts and Co-operatives","REDACTED DATA","LONDON & QUADRANT HOUSING TRUST","",,"773961880"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2161","Purchase and Repair","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60160016","201207",26/10/2011 00:00:00,40000,"44166","Housing Associations, Societies, Trusts and Co-operatives","REDACTED DATA","LONDON & QUADRANT HOUSING TRUST","",,"773961880"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7064","Markings and Traffic Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3199404","201206",16/09/2011 00:00:00,32034.06,"66370","Sand, Gravel & Other Aggregates","REDACTED DATA","LAFARGE AGGREGATES LTD","297905","http://opencorporates.com/companies/gb/297905","210479684"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60159094","201207",25/08/2011 00:00:00,31216.45,"72460","Solicitors","REDACTED DATA","CLYDE & CO LLP","OC326539","http://opencorporates.com/companies/gb/OC326539","243206496"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4388","LD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90262125","201206",14/09/2011 00:00:00,1980.51,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0350","Office Depot Barclaycard","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70032930","201207",10/10/2011 00:00:00,37203.18,"22910","Credit Cards & Discount Cards","REDACTED DATA","COMPANY BARCLAYCARD","1026167","http://opencorporates.com/companies/gb/1026167","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7071","Preventative Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3202376","201207",05/10/2011 00:00:00,30000,"66370","Sand, Gravel & Other Aggregates","REDACTED DATA","LAFARGE AGGREGATES LTD","297905","http://opencorporates.com/companies/gb/297905","210479684"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3610","Ilford County High School","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","785660","201206",28/09/2011 00:00:00,30000,"61961","Property Maintenance & Repairs","REDACTED DATA","ALLIANCE FACILITIES LTD.","4073372","http://opencorporates.com/companies/gb/4073372","761423935"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3362","Young People's Substance Misuse","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60157552","201206",21/09/2011 00:00:00,35822.33,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9036","R and R Capital Exp DSO Leases","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9172","Vehicles","628497","201206",26/08/2011 00:00:00,29111.45,"20370","Commercial Vehicle Dealers","REDACTED DATA","HAYNES BROS LTD- (HAYNES TRUCKS LTD)","48511","http://opencorporates.com/companies/gb/48511","203084901"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2221","Street Lighting Renewals LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3203960","201207",18/10/2011 00:00:00,29307.56,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6777","Community Protection","01-EMPLOYEES","Employees","01A","Direct employee expenses","48","Professional Staff - Pay","60158112","201206",29/09/2011 00:00:00,34668,"60064","Police","REDACTED DATA","METROPOLITAN POLICE AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,8626.88,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,5778.9,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,4219.68,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,2446.57,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,1747.55,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,1399.5,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628923","201206",31/08/2011 00:00:00,1058,"81240","Tyre Mnfrs & Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90270672","201207",12/10/2011 00:00:00,33000,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4118","Glade Primary SAI 2010-11","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","785945","201207",30/09/2011 00:00:00,27251.35,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4035","SEN Reorganisation and Other SEN School Related Exp","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9171","Furniture & Fittings","60156571","201206",06/09/2011 00:00:00,27015,"5400","Audio-Visual Equipment and Supplies","REDACTED DATA","CLARITY IN SOUND,LIGHT & VISION LTD","4321833","http://opencorporates.com/companies/gb/4321833","791945874"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0350","Office Depot Barclaycard","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70031893","201206",10/09/2011 00:00:00,32376.73,"22910","Credit Cards & Discount Cards","REDACTED DATA","COMPANY BARCLAYCARD","1026167","http://opencorporates.com/companies/gb/1026167","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R9814","Local Involvement Network (LINK)","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6216","Contract","60159623","201207",11/10/2011 00:00:00,32334.61,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COUNCIL FOR VOLUNTARY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0185","Avc-Prudential-Tch","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70032425","201207",04/10/2011 00:00:00,31891.12,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0217","Little Heath Other Deductions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70032425","201207",04/10/2011 00:00:00,429.37,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0185","Avc-Prudential-Tch","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70033394","201207",28/10/2011 00:00:00,31751.17,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0217","Little Heath Other Deductions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70033394","201207",28/10/2011 00:00:00,429.37,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6519","Local Development Framework","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60158808","201207",30/09/2011 00:00:00,26607.28,"79500","Trade Assoc & Regulatory Bodies","REDACTED DATA","THE PLANNING INSPECTORATE(DCLG)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9036","R and R Capital Exp DSO Leases","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9172","Vehicles","628822","201206",20/09/2011 00:00:00,26167.95,"20370","Commercial Vehicle Dealers","REDACTED DATA","HAYNES BROS LTD- (HAYNES TRUCKS LTD)","48511","http://opencorporates.com/companies/gb/48511","203084901"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Veh Admin O'Head A/C","03-TRANSPORT","Transport","03A","Direct - transport costs","5008","Licences (Inc "O" Licences)","628822","201206",20/09/2011 00:00:00,265,"20370","Commercial Vehicle Dealers","REDACTED DATA","HAYNES BROS LTD- (HAYNES TRUCKS LTD)","48511","http://opencorporates.com/companies/gb/48511","203084901"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0027","General Fund Corporate Items","05-THIRD","Third Party Payments","05B","Joint authorities","6602","London Pension Fund Authority","60158591","201207",11/02/2011 00:00:00,31025.5,"56860","Pensions","REDACTED DATA","LONDON PENSIONS FUND AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0139","Miscellaneous Cash Holding Account","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70033207","201207",20/10/2011 00:00:00,30550.62,"67981","Schools - Local Authority","REDACTED DATA","URSULINE HIGH SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2252","Orbital Corridor 2 TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3203924","201207",17/10/2011 00:00:00,25000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4015","Peabody Estates SureStart","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70033204","201207",17/10/2011 00:00:00,25000,"11400","Building Services","REDACTED DATA","HIGGINS PROVISO LTD","3570997","http://opencorporates.com/companies/gb/3570997","672837012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2239","Major Scheme South Woodford TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3201593","201206",27/09/2011 00:00:00,25000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3624","Valentines High School","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","70032143","201206",21/09/2011 00:00:00,24877.3,"30580","Electricians & Electrical Contractors","REDACTED DATA","CBT ELECTRICAL LTD","3346394","http://opencorporates.com/companies/gb/3346394","710532970"
