Publisher Label,Publisher URI,"Week Start Date","Housing Category","Number of HB Payments","Number Receiving Over £400","Total Weeks Housing Benefit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/01/2013 00:00:00,"Temporary Accommodation",646,7,138948.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/01/2013 00:00:00,"Council Permanent Housing",3325,0,317383.64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/01/2013 00:00:00,"Private Sector Lease Scheme",1275,13,273924.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/01/2013 00:00:00,"Temporary Accommodation",657,9,150446.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/01/2013 00:00:00,"Council Permanent Housing",3322,0,317466.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/01/2013 00:00:00,"Private Sector Lease Scheme",1278,13,274676.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/01/2013 00:00:00,"Temporary Accommodation",661,9,163869.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/02/2013 00:00:00,"Council Permanent Housing",3316,0,316736.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/02/2013 00:00:00,"Private Sector Lease Scheme",1267,14,273096.11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/02/2013 00:00:00,"Temporary Accommodation",658,9,155622.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/02/2013 00:00:00,"Council Permanent Housing",3305,0,315362.67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/02/2013 00:00:00,"Private Sector Lease Scheme",1262,14,272259.86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/02/2013 00:00:00,"Temporary Accommodation",644,8,165880.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/02/2013 00:00:00,"Council Permanent Housing",3314,0,316005.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/02/2013 00:00:00,"Private Sector Lease Scheme",1255,14,271198.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/02/2013 00:00:00,"Temporary Accommodation",658,6,153026.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/02/2013 00:00:00,"Council Permanent Housing",3307,0,315465.34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/02/2013 00:00:00,"Private Sector Lease Scheme",1268,14,274113.87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/02/2013 00:00:00,"Temporary Accommodation",656,7,149156.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/03/2013 00:00:00,"Council Permanent Housing",3311,0,315803.61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/03/2013 00:00:00,"Private Sector Lease Scheme",1259,13,271506.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/03/2013 00:00:00,"Temporary Accommodation",668,6,152367.31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/03/2013 00:00:00,"Council Permanent Housing",3292,0,314102.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/03/2013 00:00:00,"Private Sector Lease Scheme",1240,13,267101.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/03/2013 00:00:00,"Temporary Accommodation",659,8,156769.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/03/2013 00:00:00,"Council Permanent Housing",3283,0,313537.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/03/2013 00:00:00,"Private Sector Lease Scheme",1245,13,268558.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/03/2013 00:00:00,"Temporary Accommodation",699,8,175854.43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/03/2013 00:00:00,"Council Permanent Housing",3277,0,312759.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/03/2013 00:00:00,"Private Sector Lease Scheme",1259,13,271761.92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/03/2013 00:00:00,"Temporary Accommodation",678,8,152168.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2013 00:00:00,"Council Permanent Housing",3256,0,315397.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2013 00:00:00,"Private Sector Lease Scheme",1257,13,271967.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2013 00:00:00,"Temporary Accommodation",697,8,152342.43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/04/2013 00:00:00,"Council Permanent Housing",3247,0,314706.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/04/2013 00:00:00,"Private Sector Lease Scheme",1241,13,268108.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/04/2013 00:00:00,"Temporary Accommodation",691,8,155355.92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/04/2013 00:00:00,"Council Permanent Housing",3248,0,314954.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/04/2013 00:00:00,"Private Sector Lease Scheme",1227,12,265238.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/04/2013 00:00:00,"Temporary Accommodation",702,9,167913.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/04/2013 00:00:00,"Council Permanent Housing",3250,0,314892.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/04/2013 00:00:00,"Private Sector Lease Scheme",1238,12,267141.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/04/2013 00:00:00,"Temporary Accommodation",699,9,159774.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/04/2013 00:00:00,"Council Permanent Housing",3265,0,316202.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/04/2013 00:00:00,"Private Sector Lease Scheme",1232,12,266202.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/04/2013 00:00:00,"Temporary Accommodation",702,10,163165.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/05/2013 00:00:00,"Council Permanent Housing",3254,0,315198.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/05/2013 00:00:00,"Private Sector Lease Scheme",1227,12,265255.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/05/2013 00:00:00,"Temporary Accommodation",698,8,150196.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/05/2013 00:00:00,"Council Permanent Housing",3252,0,315530.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/05/2013 00:00:00,"Private Sector Lease Scheme",1221,13,263952.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/05/2013 00:00:00,"Temporary Accommodation",741,9,173699.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/05/2013 00:00:00,"Council Permanent Housing",3249,0,314899.64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/05/2013 00:00:00,"Private Sector Lease Scheme",1218,13,263639.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/05/2013 00:00:00,"Temporary Accommodation",728,7,161225.43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/05/2013 00:00:00,"Council Permanent Housing",3244,0,314207.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/05/2013 00:00:00,"Private Sector Lease Scheme",1215,14,262471.06
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/05/2013 00:00:00,"Temporary Accommodation",718,7,158404.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/06/2013 00:00:00,"Council Permanent Housing",3235,0,313234.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/06/2013 00:00:00,"Private Sector Lease Scheme",1206,14,260461.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/06/2013 00:00:00,"Temporary Accommodation",723,9,170023.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/06/2013 00:00:00,"Council Permanent Housing",3250,0,314319.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/06/2013 00:00:00,"Private Sector Lease Scheme",1210,12,260859.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/06/2013 00:00:00,"Temporary Accommodation",745,7,166539.17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/06/2013 00:00:00,"Council Permanent Housing",3266,0,316007.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/06/2013 00:00:00,"Private Sector Lease Scheme",1222,14,263596.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/06/2013 00:00:00,"Temporary Accommodation",746,8,159027.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/06/2013 00:00:00,"Council Permanent Housing",3259,0,315179.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/06/2013 00:00:00,"Private Sector Lease Scheme",1207,14,260418.07
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/06/2013 00:00:00,"Temporary Accommodation",749,10,159520.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2013 00:00:00,"Council Permanent Housing",3263,0,315187.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2013 00:00:00,"Private Sector Lease Scheme",1206,13,259939.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2013 00:00:00,"Temporary Accommodation",769,11,169225.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/07/2013 00:00:00,"Council Permanent Housing",3257,0,314418.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/07/2013 00:00:00,"Private Sector Lease Scheme",1198,11,257651.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/07/2013 00:00:00,"Temporary Accommodation",771,9,174110.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/07/2013 00:00:00,"Council Permanent Housing",3255,0,313935.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/07/2013 00:00:00,"Private Sector Lease Scheme",1205,12,258591.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/07/2013 00:00:00,"Temporary Accommodation",744,8,165865.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/07/2013 00:00:00,"Council Permanent Housing",3271,0,315731.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/07/2013 00:00:00,"Private Sector Lease Scheme",1201,13,257937.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/07/2013 00:00:00,"Temporary Accommodation",760,8,174229.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/07/2013 00:00:00,"Council Permanent Housing",3280,0,316265.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/07/2013 00:00:00,"Private Sector Lease Scheme",1197,12,256565.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/07/2013 00:00:00,"Temporary Accommodation",746,8,165668.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/08/2013 00:00:00,"Council Permanent Housing",3265,0,314753.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/08/2013 00:00:00,"Private Sector Lease Scheme",1183,13,253955.39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/08/2013 00:00:00,"Temporary Accommodation",744,8,172864.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/08/2013 00:00:00,"Council Permanent Housing",3272,0,315190.76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/08/2013 00:00:00,"Private Sector Lease Scheme",1176,13,252644.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/08/2013 00:00:00,"Temporary Accommodation",730,8,158932.07
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/08/2013 00:00:00,"Council Permanent Housing",3268,0,315424.61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/08/2013 00:00:00,"Private Sector Lease Scheme",1178,13,253130.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/08/2013 00:00:00,"Temporary Accommodation",759,8,169600.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/08/2013 00:00:00,"Council Permanent Housing",3274,0,316326.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/08/2013 00:00:00,"Private Sector Lease Scheme",1185,13,252873.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/08/2013 00:00:00,"Temporary Accommodation",761,7,169982.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/09/2013 00:00:00,"Council Permanent Housing",3270,0,316051.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/09/2013 00:00:00,"Private Sector Lease Scheme",1178,13,249863.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/09/2013 00:00:00,"Temporary Accommodation",784,6,179047.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/09/2013 00:00:00,"Council Permanent Housing",3282,0,315942.08
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/09/2013 00:00:00,"Private Sector Lease Scheme",1175,10,246090.92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/09/2013 00:00:00,"Temporary Accommodation",768,6,171126.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/09/2013 00:00:00,"Council Permanent Housing",3265,0,313950.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/09/2013 00:00:00,"Private Sector Lease Scheme",1166,9,241270.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/09/2013 00:00:00,"Temporary Accommodation",783,6,170744.4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/09/2013 00:00:00,"Council Permanent Housing",3250,0,312535.11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/09/2013 00:00:00,"Private Sector Lease Scheme",1166,9,240296.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/09/2013 00:00:00,"Temporary Accommodation",775,6,165901.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/09/2013 00:00:00,"Council Permanent Housing",3240,0,311202.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/09/2013 00:00:00,"Private Sector Lease Scheme",1162,10,239044.15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/09/2013 00:00:00,"Temporary Accommodation",787,7,172265.62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/10/2013 00:00:00,"Council Permanent Housing",3235,0,310787.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/10/2013 00:00:00,"Private Sector Lease Scheme",1149,10,236693.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/10/2013 00:00:00,"Temporary Accommodation",792,8,167974.76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/10/2013 00:00:00,"Council Permanent Housing",3245,0,311760.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/10/2013 00:00:00,"Private Sector Lease Scheme",1148,10,235825.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/10/2013 00:00:00,"Temporary Accommodation",780,9,165955.33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/10/2013 00:00:00,"Council Permanent Housing",3240,0,311342.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/10/2013 00:00:00,"Private Sector Lease Scheme",1137,10,234303.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/10/2013 00:00:00,"Temporary Accommodation",777,7,188244.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/10/2013 00:00:00,"Council Permanent Housing",3227,0,309826.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/10/2013 00:00:00,"Private Sector Lease Scheme",1131,9,232983.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/10/2013 00:00:00,"Temporary Accommodation",779,8,176366.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/11/2013 00:00:00,"Council Permanent Housing",3230,0,309412.01
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/11/2013 00:00:00,"Private Sector Lease Scheme",1121,9,231386.92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/11/2013 00:00:00,"Temporary Accommodation",781,9,167966.34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/11/2013 00:00:00,"Council Permanent Housing",3219,0,308448.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/11/2013 00:00:00,"Private Sector Lease Scheme",1134,9,234484.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/11/2013 00:00:00,"Temporary Accommodation",791,13,175081.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/11/2013 00:00:00,"Council Permanent Housing",3230,0,309207.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/11/2013 00:00:00,"Private Sector Lease Scheme",1132,9,234278.08
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/11/2013 00:00:00,"Temporary Accommodation",798,17,187091.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/11/2013 00:00:00,"Council Permanent Housing",3237,0,309971.07
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/11/2013 00:00:00,"Private Sector Lease Scheme",1134,9,234752.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/11/2013 00:00:00,"Temporary Accommodation",791,8,178176.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/12/2013 00:00:00,"Council Permanent Housing",3234,0,309139.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/12/2013 00:00:00,"Private Sector Lease Scheme",1132,9,234669.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/12/2013 00:00:00,"Temporary Accommodation",777,9,190692.4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/12/2013 00:00:00,"Council Permanent Housing",3227,0,308471.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/12/2013 00:00:00,"Private Sector Lease Scheme",1125,9,232577.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/12/2013 00:00:00,"Temporary Accommodation",778,12,184108.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/12/2013 00:00:00,"Private Sector Lease Scheme",1115,9,230726.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/12/2013 00:00:00,"Temporary Accommodation",773,9,175629.93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/12/2013 00:00:00,"Private Sector Lease Scheme",1124,10,232399.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/12/2013 00:00:00,"Temporary Accommodation",754,11,165795.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/12/2013 00:00:00,"Council Permanent Housing",3221,0,307754.81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/12/2013 00:00:00,"Private Sector Lease Scheme",1128,10,233358.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/12/2013 00:00:00,"Temporary Accommodation",762,11,167141.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/01/2014 00:00:00,"Council Permanent Housing",3212,0,306930.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/01/2014 00:00:00,"Private Sector Lease Scheme",1128,10,232966.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/01/2014 00:00:00,"Temporary Accommodation",750,11,160114.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/01/2014 00:00:00,"Council Permanent Housing",3221,0,307534.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/01/2014 00:00:00,"Private Sector Lease Scheme",1133,10,234978.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/01/2014 00:00:00,"Temporary Accommodation",762,10,171600.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/01/2014 00:00:00,"Council Permanent Housing",3221,0,307367.56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/01/2014 00:00:00,"Private Sector Lease Scheme",1134,9,234155.86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/01/2014 00:00:00,"Temporary Accommodation",765,13,177359.31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/01/2014 00:00:00,"Council Permanent Housing",3234,0,309700.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/01/2014 00:00:00,"Private Sector Lease Scheme",1112,10,229530.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/01/2014 00:00:00,"Temporary Accommodation",776,13,184461.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/02/2014 00:00:00,"Council Permanent Housing",3242,0,310508.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/02/2014 00:00:00,"Private Sector Lease Scheme",1114,10,230437.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/02/2014 00:00:00,"Temporary Accommodation",773,9,180261.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/02/2014 00:00:00,"Council Permanent Housing",3237,0,309936.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/02/2014 00:00:00,"Private Sector Lease Scheme",1120,10,232650.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/02/2014 00:00:00,"Temporary Accommodation",797,12,176238.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/02/2014 00:00:00,"Council Permanent Housing",3239,0,310325.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/02/2014 00:00:00,"Private Sector Lease Scheme",1125,9,234232.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/02/2014 00:00:00,"Temporary Accommodation",794,11,183432.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/02/2014 00:00:00,"Council Permanent Housing",3235,0,309607.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/02/2014 00:00:00,"Private Sector Lease Scheme",1122,9,233707.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/02/2014 00:00:00,"Temporary Accommodation",786,10,173868.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/03/2014 00:00:00,"Council Permanent Housing",3237,0,308756
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/03/2014 00:00:00,"Private Sector Lease Scheme",1127,10,235189.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/03/2014 00:00:00,"Temporary Accommodation",806,12,181403.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/03/2014 00:00:00,"Council Permanent Housing",3225,0,307738.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/03/2014 00:00:00,"Private Sector Lease Scheme",1125,11,234939.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/03/2014 00:00:00,"Temporary Accommodation",789,10,168032.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/03/2014 00:00:00,"Council Permanent Housing",3228,0,308424.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/03/2014 00:00:00,"Private Sector Lease Scheme",1125,12,235406.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/03/2014 00:00:00,"Temporary Accommodation",804,12,190420.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/03/2014 00:00:00,"Council Permanent Housing",3227,0,307928.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/03/2014 00:00:00,"Private Sector Lease Scheme",1128,12,235682.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/03/2014 00:00:00,"Temporary Accommodation",780,11,180337.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/03/2014 00:00:00,"Council Permanent Housing",3214,0,307234.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/03/2014 00:00:00,"Private Sector Lease Scheme",1126,13,235731.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/03/2014 00:00:00,"Temporary Accommodation",807,34,222287.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/04/2014 00:00:00,"Council Permanent Housing",3196,0,318275.24
