Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4212","Hyleford Kitchens","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.86,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4212","Hyleford Kitchens","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4212","Hyleford Kitchens","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.05,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4322","Manford Lodge","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4333","George Davis Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.14,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.57,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.31,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.11,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.07,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.13,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.7,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,3.54,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.55,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.32,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.62,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.01,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.08,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4364","CCAC - Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.04,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","CSWLAC - Station Road","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,12,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,4.1,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,84,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.55,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.03,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2138","CQ and F - Psy Social Work - Loxford Hall","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0.02,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,0,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","CSWLAC - Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","CSWLAC - Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","CSWLAC - Thackeray Drive Building","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372297","201511",28/01/2015 00:00:00,9.99,"76510","Telecommunication Services","REDACTED DATA","TALKTALK COMMUNICATIONS LTD T/AS TALKTALK BUSINESS","3849133","http://opencorporates.com/companies/gb/3849133","744032068"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90593725","201511",02/02/2015 00:00:00,8502.59,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPENCER & ARLINGTON LTD","4377774","http://opencorporates.com/companies/gb/4377774",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3369603","201511",02/02/2015 00:00:00,8495,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","STEPPING TOGETHER PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3371454","201511",09/02/2015 00:00:00,8460,"64480","Religious Organisations","REDACTED DATA","ILFORD HIGH ROAD BAPTIST CHURCH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2002","Disabled Facilities Grants (DFG)","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9251","Housing Grants - Mandatory","70072830","201511",09/12/2014 00:00:00,8417,"11040","Builders","REDACTED DATA","DAVCO CONSTRUCTION CO LTD(GRANT ONLY)","871007","http://opencorporates.com/companies/gb/871007","248190257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6992","Grounds Maintenance Contract","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60265295","201511",15/12/2014 00:00:00,7000,"12100","Business and Management Consultants","REDACTED DATA","PLAN B MANAGEMENT SOLUTIONS LTD","5873377","http://opencorporates.com/companies/gb/5873377","889504472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Lifelines","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60239349","201511",23/05/2014 00:00:00,7000,"20703","Computer Systems and Software","REDACTED DATA","CIVICA  UK LTD","1628868","http://opencorporates.com/companies/gb/1628868","391171065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90593172","201511",30/01/2015 00:00:00,9029.28,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90593172","201511",30/01/2015 00:00:00,-638.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2738","Winston : ENERGY / WATER","02-PREMISES","Premises","02E","Water services","4320","Water Charges & Sewerage","80013741","201511",03/02/2015 00:00:00,8322.91,"83682","Water Companies","REDACTED DATA","ESSEX & SUFFOLK WATER PLC","",,"499980359"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2340","GROVE : BUILDING MAINTENANCE","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60265864","201511",20/02/2015 00:00:00,2691,"0","Not Classified","REDACTED DATA","DOUGLAS CONSTRUCTION (UK) LTD","4896877","http://opencorporates.com/companies/gb/4896877","830577623"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2400","GROVE: CAPITAL: Devolved Formula Capital","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7409","Schools Capital New Construction, Conversion and Renovation","60265864","201511",20/02/2015 00:00:00,4234,"0","Not Classified","REDACTED DATA","DOUGLAS CONSTRUCTION (UK) LTD","4896877","http://opencorporates.com/companies/gb/4896877","830577623"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80013853","201511",12/02/2015 00:00:00,6911,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
