Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",1684
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",25875
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",1968
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",283
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Energy costs","2012/13",6851
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Energy costs","2012/13",8954
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Water services","2012/13",1051
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Cleaning and domestic supplies","2012/13",11271
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Cleaning and domestic supplies","2012/13",1207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Grounds maintenance costs","2012/13",2322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Premises insurance","2012/13",1850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Contributions to premises - related provisions","2012/13",24755
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Contributions to premises - related provisions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2012/13",374
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Contract hire and operating leases","2012/13",3837
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Equipment, furniture and materials","2012/13",3736
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Catering","2012/13",1756
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",4765
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",4448
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",583
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",7063
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Services","2012/13",2321
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",858
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",1030
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",160
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Capital charges - depreciation, notional interest","2012/13",39668
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-402
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",59500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",221851
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Rents","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2012/13",122
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",6080
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Equipment, furniture and materials","2012/13",418
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",618
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",1309
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",4809
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Capital charges - depreciation, notional interest","2012/13",2156
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",218829
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",53194
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",572878
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",3631
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",1837
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",3740
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",428
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",716
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",171
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",54096
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",56162
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",471064
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Cleaning and domestic supplies","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",5150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",146
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",545
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",18417
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",428
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Capital charges - depreciation, notional interest","2012/13",196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-15594
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",1040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",555
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Voluntary associations","2012/13",66429
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Public transport","2012/13",835
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Health authorities","2012/13",567
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Voluntary associations","2012/13",7831050
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",100405
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",29120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-3215754
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-45008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",650000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Voluntary associations","2012/13",245787
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",53192
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",64342
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",5579003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",-7937
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-2897841
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-49524
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Independent units within the council","2012/13",4828889
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-1645821
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Health authorities","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Voluntary associations","2012/13",249916
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Public transport","2012/13",1143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",39884
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Private contractors","2012/13",2730
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-33655
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Public transport","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Voluntary associations","2012/13",216435
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Voluntary associations","2012/13",6151560
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Other establishments","2012/13",262301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-3053737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Customer & Client Receipts","2012/13",-48961
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",36550
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",255
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",489.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",274.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",26605
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",79549
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",2145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",1394
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Indirect employee expenses","2012/13",431
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Equipment, furniture and materials","2012/13",1413
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Catering","2012/13",683
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",189
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",266
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2012/13",859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2012/13",206
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",1072
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2012/13",274
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2012/13",1015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Capital charges - depreciation, notional interest","2012/13",148
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",79549
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2012/13",54
