Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4340","Oakfield Lodge Sheltered Unit","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424868","201701",20/04/2016 00:00:00,78.55,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422337","201701",04/04/2016 00:00:00,649.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3422337","201701",04/04/2016 00:00:00,-37.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3425073","201701",18/04/2016 00:00:00,510.3,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3425031","201701",18/04/2016 00:00:00,510.3,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6020","Public Conveniences","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80020930","201701",14/04/2016 00:00:00,510.11,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","70085031","201701",15/03/2016 00:00:00,510,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305645","201701",31/03/2016 00:00:00,510,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305646","201701",31/03/2016 00:00:00,510,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305647","201701",31/03/2016 00:00:00,510,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305953","201701",05/04/2016 00:00:00,510,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305952","201701",05/04/2016 00:00:00,510,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305951","201701",05/04/2016 00:00:00,510,"31230","Employment & Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422472","201701",04/04/2016 00:00:00,707.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3422472","201701",04/04/2016 00:00:00,-95.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUSISUP","Business Support","","","REV","Revenue","R6527","Information Management Team.","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60303822","201612",11/03/2016 00:00:00,509.59,"20703","Computer Systems and Software","REDACTED DATA","NORTHGATE PUBLIC SERVICES (UK) LTD","968498","http://opencorporates.com/companies/gb/968498",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04E","Services","5778","Theatre Work","60304354","201612",09/03/2016 00:00:00,508.99,"30798","Electronic Equipment Components and Instruments - Design and Sales","REDACTED DATA","CPC (PREMIER FARNELL UK LTD)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422715","201701",04/04/2016 00:00:00,767.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3422715","201701",04/04/2016 00:00:00,-158.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60307068","201701",18/04/2016 00:00:00,609.06,"43419","Home Care Services","REDACTED DATA","CROSSROADS CARE NORTH EAST LONDON SPV LTD","7799799","http://opencorporates.com/companies/gb/7799799",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90722901","201701",07/04/2016 00:00:00,609,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3423530","201701",31/03/2016 00:00:00,507.36,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422629","201701",04/04/2016 00:00:00,663.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3422629","201701",04/04/2016 00:00:00,-54.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90725421","201701",20/04/2016 00:00:00,608.3,"43419","Home Care Services","REDACTED DATA","WESTMINSTER HOMECARE LTD","3353584","http://opencorporates.com/companies/gb/3353584",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3423040","201701",04/04/2016 00:00:00,606.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4004","CC - Training General","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60306185","201701",31/03/2016 00:00:00,505,"35890","First Aid Training","REDACTED DATA","THAMES TRAINING AND DEVELOPMENT LIMITED","7038934","http://opencorporates.com/companies/gb/7038934","979475053"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","654498","201701",16/03/2016 00:00:00,480,"69000","Seating Manufacturers","REDACTED DATA","TEK SEATING LTD","1014225","http://opencorporates.com/companies/gb/1014225","216553179"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","654498","201701",16/03/2016 00:00:00,25,"69000","Seating Manufacturers","REDACTED DATA","TEK SEATING LTD","1014225","http://opencorporates.com/companies/gb/1014225","216553179"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","70084424","201701",29/11/2013 00:00:00,504,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3385","Music Service Royal Albert Hall","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5503","Equipment Rentals","60305985","201701",15/03/2016 00:00:00,504,"52480","Musical Instrument - Mnfrs","REDACTED DATA","BELL PERCUSSION LTD","2139373","http://opencorporates.com/companies/gb/2139373","494093520"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3424825","201701",20/03/2016 00:00:00,504,"47846","Letting Agents","REDACTED DATA","A & R PROPERTIES (LONDON) LTD","5985952","http://opencorporates.com/companies/gb/5985952",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60307831","201701",14/02/2016 00:00:00,503.63,"31230","Employment & Recruitment Agencies","REDACTED DATA","TAYLOR GORDON & CO LTD T/AS PLAN PERSONNEL & PLAN CARE","",,"190680845"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3540","KING SOLOMON -  Cleaning Materials","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","60307439","201701",19/04/2016 00:00:00,503.08,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","VANITORIALS LTD(MIDEL)","3952938","http://opencorporates.com/companies/gb/3952938","583240740"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70084812","201701",20/04/2016 00:00:00,603.2,"56800","Payroll Services","REDACTED DATA","INDEPENDENT LIVING AGENCY (PAYROLL PROVIDER)","3370858","http://opencorporates.com/companies/gb/3370858",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3423237","201701",04/04/2016 00:00:00,603.2,"56800","Payroll Services","REDACTED DATA","DAVID HOWARD FUNDING ACCOUNT","3345093","http://opencorporates.com/companies/gb/3345093","788554956"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422276","201701",04/04/2016 00:00:00,603.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422747","201701",04/04/2016 00:00:00,603.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3424629","201701",15/04/2016 00:00:00,603.2,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3424628","201701",15/04/2016 00:00:00,603.2,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3425337","201701",25/04/2016 00:00:00,603.2,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3425032","201701",18/04/2016 00:00:00,502.2,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3422620","201701",04/04/2016 00:00:00,858.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3422620","201701",04/04/2016 00:00:00,-255.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCOMSAFCRIM","Community Safety (Crime Reduction)","REV","Revenue","R9867","MOPAC Prostitution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60305779","201701",31/03/2016 00:00:00,501.43,"79650","Traffic Management Systems","REDACTED DATA","LITTLEWOOD HIRE LTD","1202538","http://opencorporates.com/companies/gb/1202538","127654754"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,2.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,2.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,2.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,1.56,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,2.78,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,2.78,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,3.32,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,1.33,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R6755","Emergency Plan Stratgy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,6.48,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R6755","Emergency Plan Stratgy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,7.03,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R6755","Emergency Plan Stratgy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,6.11,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R6755","Emergency Plan Stratgy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,4.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,1.06,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,1.53,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3422243","201701",23/03/2016 00:00:00,1.53,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
