Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Printing, stationery and general office expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Independent units within the council","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Accounting & Control","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Individual School Funds","Delegated Individual Primary School Budgets","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
