Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","NHS � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90233624","201203",31/05/2011 00:00:00,4187.83,"17020","Charities and Voluntary Organisations","REDACTED DATA","SENSE","1825301","http://opencorporates.com/companies/gb/1825301",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","NHS � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90233624","201203",31/05/2011 00:00:00,-594.36,"17020","Charities and Voluntary Organisations","REDACTED DATA","SENSE","1825301","http://opencorporates.com/companies/gb/1825301",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3188842","201203",21/05/2011 00:00:00,12946,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SELECT ENTERPRISES(S/EAST) LTD -KIDS IN DAY NURSERY-BEEHIVE LANE","2988507","http://opencorporates.com/companies/gb/2988507",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","Albert Road - Integrated Team Social Care","05-THIRD","Third Party Payments","05H","Private contractors","6919","Child Care Provision","60151263","201203",29/06/2011 00:00:00,1726.19,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SELECT ENTERPRISES(S/EAST) LTD -KIDS IN DAY NURSERY-BEEHIVE LANE","2988507","http://opencorporates.com/companies/gb/2988507",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3188882","201203",21/05/2011 00:00:00,13436,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SELECT ENTERPRISES(S/EAST) LTD - KIDS INC NURSERIES (CLARKS)","2988507","http://opencorporates.com/companies/gb/2988507",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3188841","201203",21/05/2011 00:00:00,4889,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SELECT ENTERPRISES(S/EAST)  LTD -KIDS INC.(CLEVELAND PARK)","2988507","http://opencorporates.com/companies/gb/2988507",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R6001","Cleansing S.Area Admin","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5504","Equipment Repairs & Maintenance","60149780","201203",03/06/2011 00:00:00,878.8,"53390","Office Equipment Mnfrs & Distributors","REDACTED DATA","SELECT BUSINESS EQUIPMENT LTD","",,"545926025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R6001","Cleansing S.Area Admin","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5504","Equipment Repairs & Maintenance","60149781","201203",03/06/2011 00:00:00,694.88,"53390","Office Equipment Mnfrs & Distributors","REDACTED DATA","SELECT BUSINESS EQUIPMENT LTD","",,"545926025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6505","Planning Policy","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5503","Equipment Rentals","60149201","201203",26/05/2011 00:00:00,217.8,"53390","Office Equipment Mnfrs & Distributors","REDACTED DATA","SELECT BUSINESS EQUIPMENT LTD","",,"545926025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6510","Dev Management Tech","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5503","Equipment Rentals","60149201","201203",26/05/2011 00:00:00,217.8,"53390","Office Equipment Mnfrs & Distributors","REDACTED DATA","SELECT BUSINESS EQUIPMENT LTD","",,"545926025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70028537","201203",29/05/2011 00:00:00,1316,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70027998","201203",15/05/2011 00:00:00,1316,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70027997","201203",08/05/2011 00:00:00,1316,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70028536","201203",22/05/2011 00:00:00,1262,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70027996","201203",01/05/2011 00:00:00,1252,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70028535","201203",05/06/2011 00:00:00,1050,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70027995","201203",24/04/2011 00:00:00,994,"41330","Guest Houses","REDACTED DATA","SELCROWN PROPERTIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6765","Pest Control","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6212","Clearing Blocked Sewers","60150251","201203",31/05/2011 00:00:00,3618.63,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6765","Pest Control","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6259","Service Management Exp","60149669","201203",06/06/2011 00:00:00,3024.68,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSTCLEANS","Street Cleansing (not chargeable to Highways)","REV","Revenue","R6060","Street Scene Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60150443","201203",31/05/2011 00:00:00,2821.25,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSTCLEANS","Street Cleansing (not chargeable to Highways)","REV","Revenue","R6060","Street Scene Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60149415","201203",31/05/2011 00:00:00,1542.29,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6765","Pest Control","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6212","Clearing Blocked Sewers","60150252","201203",31/05/2011 00:00:00,1374.16,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90233396","201203",25/05/2011 00:00:00,4469.96,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90233395","201203",25/05/2011 00:00:00,3993.68,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90233399","201203",25/05/2011 00:00:00,2582.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90233398","201203",25/05/2011 00:00:00,2471.36,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90233400","201203",25/05/2011 00:00:00,1109.92,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4407","PD DAY CARE","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90233402","201203",25/05/2011 00:00:00,1109.92,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4407","PD DAY CARE","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90233401","201203",25/05/2011 00:00:00,867.72,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4407","PD DAY CARE","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90233397","201203",25/05/2011 00:00:00,623.28,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90233398","201203",25/05/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90233399","201203",25/05/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90233395","201203",25/05/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","Dis - Care Purch Bud","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90233396","201203",25/05/2011 00:00:00,-295,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60150865","201203",26/04/2011 00:00:00,6946.52,"1880","Adoption and Fostering","REDACTED DATA","SANKOFA CARE LTD","6279129","http://opencorporates.com/companies/gb/6279129",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60150867","201203",01/06/2011 00:00:00,6722.44,"1880","Adoption and Fostering","REDACTED DATA","SANKOFA CARE LTD","6279129","http://opencorporates.com/companies/gb/6279129",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60150868","201203",09/04/2011 00:00:00,6722.44,"1880","Adoption and Fostering","REDACTED DATA","SANKOFA CARE LTD","6279129","http://opencorporates.com/companies/gb/6279129",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70028590","201203",01/06/2011 00:00:00,75004.93,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70028590","201203",01/06/2011 00:00:00,74041.15,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70028590","201203",01/06/2011 00:00:00,64684.89,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70028590","201203",01/06/2011 00:00:00,63280.87,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70028590","201203",01/06/2011 00:00:00,61388.22,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Albert Road - Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60149119","201203",19/05/2011 00:00:00,2525,"6700","Barristers","REDACTED DATA","SAM WALLACE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3188857","201203",21/05/2011 00:00:00,6551,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SALWAY CHRISTIAN PLAYGROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3189893","201203",28/05/2011 00:00:00,700,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SALWAY CHRISTIAN PLAYGROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90233394","201203",25/05/2011 00:00:00,5674.12,"64710","Residential Care Homes","REDACTED DATA","SAHARA HOMES LTD(CRANBROOK ROAD)","3934865","http://opencorporates.com/companies/gb/3934865",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90233394","201203",25/05/2011 00:00:00,-295,"64710","Residential Care Homes","REDACTED DATA","SAHARA HOMES LTD(CRANBROOK ROAD)","3934865","http://opencorporates.com/companies/gb/3934865",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3482","RIAE   Skills for Jobs and Train to Gain","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3189746","201203",15/06/2011 00:00:00,1460,"17020","Charities and Voluntary Organisations","REDACTED DATA","SAHARA COMMUNITIES ABROAD (SACOMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90237526","201203",08/06/2011 00:00:00,5262,"64710","Residential Care Homes","REDACTED DATA","SAFFRON CARE HOMES LTD","5724920","http://opencorporates.com/companies/gb/5724920",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","90237526","201203",08/06/2011 00:00:00,-160.56,"64710","Residential Care Homes","REDACTED DATA","SAFFRON CARE HOMES LTD","5724920","http://opencorporates.com/companies/gb/5724920",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90237526","201203",08/06/2011 00:00:00,-1718.32,"64710","Residential Care Homes","REDACTED DATA","SAFFRON CARE HOMES LTD","5724920","http://opencorporates.com/companies/gb/5724920",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CCULTUR&HER","Culture & Heritage","REV","Revenue","R6281","KMT - Tenant","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3040","Tenant Maintenance","784460","201203",06/06/2011 00:00:00,895,"42180","Health & Safety Products","REDACTED DATA","SAFESITE LTD","2609468","http://opencorporates.com/companies/gb/2609468","574362624"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2002","HGC and  R Act96 Dfg`S","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9251","Housing Grants - Mandatory","70028217","201203",16/05/2011 00:00:00,11724,"11040","Builders","REDACTED DATA","S.A BUILDERS & CONTRACTORS LTD(GRANT WORK ONLY)","4805941","http://opencorporates.com/companies/gb/4805941","872331333"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60150137","201203",13/06/2011 00:00:00,7500,"64710","Residential Care Homes","REDACTED DATA","S P HOMES LTD T/AS MULBERRY HOUSE","5285674","http://opencorporates.com/companies/gb/5285674",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7053","Dist Rds Weed Control","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60150311","201203",24/05/2011 00:00:00,12409.62,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7053","Dist Rds Weed Control","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60150796","201203",23/06/2011 00:00:00,12409.62,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5045","Grounds Maintenance North","02-PREMISES","Premises","02I","Grounds maintenance costs","4750","Grounds Maintenance","70027869","201203",28/03/2011 00:00:00,2500,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","627409","201203",13/06/2011 00:00:00,280,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","627366","201203",07/06/2011 00:00:00,109,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","627366","201203",07/06/2011 00:00:00,109,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","S & B  COMMERCIALS PLC","1635078","http://opencorporates.com/companies/gb/1635078",""
