Publisher Label,Publisher URI,"HA Ref Number","RSL Name","Scheme Type","Key Worker","Mobility Access","Post Code Region","Ward","Property Type","Floor Level","Number Of Bedrooms","Number of Occupants","Tenure","Year Acquired","Funding Type"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 9PN","Goodmayes","Flat","2nd","2",4,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","E18 2QT","Church End","Flat","2nd","3",5,"Assured Shorthold","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","E11 3SG","Wanstead","House","Grd","2",4,"Non Secure","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8JQ","Newbury","Flat","Grd","2",4,"Assured Shorthold","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 1JY","Clementswood","House","Grd","4",7,"Non Secure","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2TA","Clementswood","House","Grd","4",7,"Non Secure","2001","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG6 3AJ","Hainault","House","Grd","4",8,"Assured Shorthold","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2NZ","Loxford","House","Grd","2",4,"Assured Shorthold","2000","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2NZ","Loxford","House","Grd","2",3,"Assured Shorthold","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2NZ","Loxford","House","Grd","2",4,"Assured Shorthold","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8DF","Goodmayes","Flat","1st","2",3,"Assured Shorthold","2001","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8DQ","Goodmayes","Flat","1st","2",3,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 8DQ","Goodmayes","Flat","Grd","2",3,"Assured Shorthold","2000","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 8DQ","Goodmayes","Flat","Grd","2",3,"Non Secure","2003","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG6 2RU","Fairlop","Flat","1st","2",3,"Non Secure","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG8 7JH","Bridge","Flat","1st","1",2,"Assured Shorthold","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2UU","Clementswood","House","Grd","3",5,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2UW","Mayfield","House","Grd","4",7,"Non Secure","2003","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG4 5ET","Barkingside","House","Grd","4",6,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Supported Housing","False","FALSE","IG1 3TT","Cranbrook","Flat","Grd","1",1,"Assured Shorthold","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Supported Housing","False","FALSE","IG1 4JX","Valentines","House","Grd","4",4,"Assured Shorthold","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Supported Housing","False","FALSE","IG1 3UB","Cranbrook","House","Grd","10",10,"Assured Shorthold","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3AD","Valentines","Flat","Grd","1",1,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","E11 2PH","Snaresbrook","","Grd","1",2,"Rented","1978","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG6 2BS","Fullwell","Flat","1st","3",5,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","RM6 4FG","Seven Kings","House","Grd","2",4,"Assured Shorthold","2001","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LF","Aldborough","House","Grd","3",4,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","E11 2EW","Snaresbrook","Flat","2nd","2",3,"Rented","1984","Mixed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3AD","Valentines","Flat","Grd","1",2,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3AD","Valentines","Flat","1st","1",2,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3AD","Valentines","Flat","1st","1",2,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3AD","Valentines","Flat","Lower Grd","2",3,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 8XA","Seven Kings","House","Grd","2",3,"Rented","1978","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 8UP","Seven Kings","House","Grd","2",3,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 8HB","Newbury","Maisonette","Grd","2",3,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Supported Housing","False","FALSE","IG1 1DT","Clementswood","House","Grd","4",4,"Assured Shorthold","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG6 3AU","Hainault","House","Grd","3",5,"Rented","2002","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 9LX","Goodmayes","House","Grd","3",5,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","E18 1PY","Roding","Flat","1st","2",3,"Rented","1974","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 4QR","Valentines","Flat","1st","3",4,"Rented","1975",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 4QR","Valentines","Flat","2nd","1",2,"Rented","1975",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 6QJ","Fairlop","House","Grd","3",4,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 4HB","Valentines","Flat","1st","1",2,"Rented","1971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","E11 2EW","Snaresbrook","Flat","2nd","1",2,"Rented","1980","Mixed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 4HB","Valentines","Flat","1st","2",3,"Rented","1971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3LQ","Cranbrook","Flat","1st","2",3,"Rented","1971",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","E18 1DZ","Roding","Flat","Grd","2",3,"Rented","1976","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Supported Housing","False","TRUE","","","House","Grd","6",6,"Assured Shorthold","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Supported Housing","False","FALSE","IG2 6UT","Barkingside","House","Grd","6",6,"Assured Shorthold","","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG1 3AZ","Valentines","Maisonette","Grd","4",6,"Rented","1976",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 9NP","Mayfield","Flat","2nd","2",4,"Non Secure","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8TR","Seven Kings","Flat","1st","1",2,"Assured Shorthold","2001","HRG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG2 7LZ","Aldborough","House","Grd","3",5,"Assured Shorthold","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8HA","Newbury","House","Grd","3",5,"Non Secure","2003","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 3BG","Valentines","Flat","1st","2",,"Non Secure","1997","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 4SF","Valentines","House","Grd","4",7,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 4HS","Valentines","Flat","1st","3",5,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 4LA","Valentines","Flat","Grd","2",3,"Non Secure","2003","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 4AT","Newbury","House","Grd","3",5,"Non Secure","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","RM6 4AX","Chadwell","Flat","Grd","2",4,"Non Secure","2003","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","RM6 4AP","Chadwell","Flat","2nd","2",3,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8TR","Seven Kings","Flat","1st","1",2,"Assured Shorthold","2001","HRG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 9NP","Mayfield","Flat","2nd","2",3,"Assured Shorthold","2001","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 4SE","Valentines","Flat","1st","2",4,"Non Secure","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 9NP","Mayfield","Flat","1st","2",3,"Assured Shorthold","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 9NP","Mayfield","Flat","Grd","2",3,"Assured Shorthold","1994","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 9NP","Mayfield","Flat","1st","2",3,"Assured Shorthold","2001","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","RM6 5BB","Chadwell","House","Grd","4",6,"Assured Shorthold","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 2DN","Mayfield","House","Grd","4",7,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 8PS","Seven Kings","House","Grd","3",5,"Assured Shorthold","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG8 8EP","Bridge","House","Grd","3",5,"Assured Shorthold","2001","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 9JN","Mayfield","House","Grd","3",5,"Assured Shorthold","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG5 0TG","Fullwell","House","Grd","4",7,"Non Secure","2002","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG7 4EY","Hainault","House","Grd","2",3,"Non Secure","1998","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 2JU","Loxford","House","Grd","3",5,"Assured Shorthold","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG4 5HQ","Clayhall","House","Grd","4",6,"Non Secure","1999","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG3 9NP","Mayfield","Flat","1st","2",3,"Assured Shorthold","2004","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG1 4JB","Valentines","Flat","1st","3",5,"Non Secure","2003","Privately Owned"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8TR","Seven Kings","Flat","Grd","1",2,"Assured Shorthold","2001","HRG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NA","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LS","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LS","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","PSL","False","FALSE","IG3 8TR","Seven Kings","Flat","Grd","1",2,"Assured Shorthold","2001","HRG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LS","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LZ","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","Flat","2nd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","House","Grd","3",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LS","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7LS","Aldborough","House","Grd","2",4,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","General Needs","False","FALSE","IG2 7NW","Aldborough","Flat","Grd","2",3,"Rented","2003","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Intermediate Rent","False","FALSE","IG1 1NA","Clementswood","Flat","4th","1",2,"Assured Shorthold","2006","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Intermediate Rent","False","FALSE","IG1 1NA","Clementswood","Flat","4th","1",2,"Assured Shorthold","2006","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Intermediate Rent","False","FALSE","IG1 1NA","Clementswood","Flat","4th","2",4,"Assured Shorthold","2006","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L4047","East Homes","General Needs","False","FALSE","IG7 4EL","Hainault","House","Grd","2",4,"Rented","1999","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH2833","East Homes","Intermediate Rent","False","FALSE","IG1 1NA","Clementswood","Flat","3rd","1",2,"Assured Shorthold","2006","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L4047","East Homes","General Needs","False","FALSE","IG7 4EL","Hainault","House","Grd","2",4,"Rented","1999","SHG"
