Publisher Label,Publisher URI,"Layer Name","Category","Description","Live Date","Update Date","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cricket Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/cricket-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cycling Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/cycling-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dance Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/dance-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disability Sport Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/disability-sport-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Equestrian (Horse Riding)","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/equestrian-horse-riding"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fencing","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/fencing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Football Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/football-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Golf Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/golf-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gymnastics Club","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/gymnastics-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Handball Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/handball-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hockey Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/hockey-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Judo","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/judo"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Karate","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/karate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lacrosse","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/lacrosse"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Martial Arts Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/martial-arts-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Netball Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/netball-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oreienteering","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/oreienteering"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Rowing","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/rowing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Rugby Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/rugby-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Running Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/running-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sailing and Windsurfing","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/sailing-and-windsurfing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snooker / Pool Clubs","Sports Clubs","None listed","27-Feb-13","18-Sep-17",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Squash Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/squash-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Swimming Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/swimming-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Table Tennis Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/table-tennis-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tennis Clubs","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/tennis-clubs"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Trampolining Club","Sports Clubs","","27-Feb-13","18-Sep-17","http://my.redbridge.gov.uk/map/trampolining-club"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Triathlon","Sports Clubs","None listed","27-Feb-13","18-Sep-17",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Volleyball Clubs","Sports Clubs","None listed","27-Feb-13","18-Sep-17",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Watersports","Sports Clubs","","09-Nov-15","18-Sep-17","http://my.redbridge.gov.uk/map/watersports"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Weightlifting","Sports Clubs","None listed","09-Nov-15","18-Sep-17","http://my.redbridge.gov.uk/map/weightlifting"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wrestling","Sports Clubs","None listed","27-Feb-13","18-Sep-17",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cycle Routes","Transport","This map layer show existing and proposed cycle routes in Redbridge. The thick Blue lines make up part of the Strategic Cycle Network running through the Borough, while the thick Red lines represent the local cycle network in Redbridge. The dashed lines depict our proposed cycle routes.","06-Dec-12","23-Jan-13","http://my.redbridge.gov.uk/map/cycle-routes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","London Underground Stations","Transport","","27-Nov-12","27-Nov-12","http://my.redbridge.gov.uk/map/london-underground-stations"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","National Rail Stations","Transport","","27-Nov-12","27-Nov-12","http://my.redbridge.gov.uk/map/national-rail-stations"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Rights of Way","Transport","Public rights of way (PRoW) are highways that allow the public a legal right of passage, and cover Footpaths, Bridleways, Restricted byways and Byways Open to All traffic. Layer maps footpaths, byways and bridleways.","08-Jul-15","08-Jul-15","http://my.redbridge.gov.uk/map/public-rights-of-way"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Red Routes","Transport","Red routes are represented by a double or single red line at the side of the road meaning traffic cannot stop there. Red Routes are not managed by the Council. Red Routes are managed by Transport for London.","27-Nov-12","27-Nov-12","http://my.redbridge.gov.uk/map/red-routes"
