Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2011/12",1074
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2011/12",258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2011/12",1681
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2011/12",274
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2011/12",1538
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Capital charges - depreciation, notional interest","2011/12",168
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2011/12",-6000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2011/12",7817
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2011/12",74427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Direct employee expenses","2011/12",42747
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Car allowances","2011/12",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Equipment, furniture and materials","2011/12",5471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2011/12",952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2011/12",1134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2011/12",1191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2011/12",11592
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Printing, stationery and general office expenses","2011/12",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Communications and computing","2011/12",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Expenses","2011/12",535
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Miscellaneous expenses","2011/12",9336
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Capital charges - depreciation, notional interest","2011/12",74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Older People (65 or over) incl. Older Mentally Ill","Revenue","Recharges","2011/12",-6000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",11973
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",189841
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Car allowances","2011/12",450
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Equipment, furniture and materials","2011/12",1936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",536
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Communications and computing","2011/12",270
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Expenses","2011/12",108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2011/12",2532
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2011/12",214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Capital charges - depreciation, notional interest","2011/12",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",87206
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",56326
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",224798
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Energy costs","2011/12",2200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Rents","2011/12",30434
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Water services","2011/12",3907
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Apportionment of expenses of operational buildings","2011/12",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Cleaning and domestic supplies","2011/12",4030
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Car allowances","2011/12",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Equipment, furniture and materials","2011/12",2579
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",1368
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",679
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",1654
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Services","2011/12",13062
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Communications and computing","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Communications and computing","2011/12",670
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Expenses","2011/12",568
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Grants and subscriptions","2011/12",536
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2011/12",568
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2011/12",1022
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Capital charges - depreciation, notional interest","2011/12",863
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Recharges","2011/12",-436774
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Voluntary associations","2011/12",108488
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Customer & Client Receipts","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",44271
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-54719
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",27461
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Direct employee expenses","2011/12",138708
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",2107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",3479
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Car allowances","2011/12",1350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Equipment, furniture and materials","2011/12",1466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",236
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",356
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",1826
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Printing, stationery and general office expenses","2011/12",562
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Communications and computing","2011/12",1465
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Communications and computing","2011/12",523
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Communications and computing","2011/12",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Expenses","2011/12",178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Grants and subscriptions","2011/12",-256
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2011/12",2282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Miscellaneous expenses","2011/12",1318
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Private contractors","2011/12",5776
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Government Grants","2011/12",-12920
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Social Services Clients","2011/12",9040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Customer & Client Receipts","2011/12",-1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Voluntary associations","2011/12",84910
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Private contractors","2011/12",1213
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Customer & Client Receipts","2011/12",-5547
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Customer & Client Receipts","2011/12",-4992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Private contractors","2011/12",211050
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Government Grants","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Social Services Clients","2011/12",28240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Social Services Clients","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Independent units within the council","2011/12",586083
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-586083
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Public transport","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Voluntary associations","2011/12",37459
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Independent units within the council","2011/12",27032
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Voluntary associations","2011/12",30339
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Social Services Clients","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Customer & Client Receipts","2011/12",-3259
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Voluntary associations","2011/12",65840
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Private contractors","2011/12",10629
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Private contractors","2011/12",5259
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Other Adult Services","Revenue","Customer & Client Receipts","2011/12",-12203
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Direct employee expenses","2011/12",-12469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Direct employee expenses","2011/12",3014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Direct employee expenses","2011/12",68105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Direct employee expenses","2011/12",165929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Indirect employee expenses","2011/12",2404
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Car allowances","2011/12",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Equipment, furniture and materials","2011/12",3526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Catering","2011/12",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Printing, stationery and general office expenses","2011/12",133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Printing, stationery and general office expenses","2011/12",1142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Printing, stationery and general office expenses","2011/12",82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Printing, stationery and general office expenses","2011/12",43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Printing, stationery and general office expenses","2011/12",1051
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Communications and computing","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Communications and computing","2011/12",376
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Expenses","2011/12",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Expenses","2011/12",428
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Grants and subscriptions","2011/12",2235
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Miscellaneous expenses","2011/12",2726
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Miscellaneous expenses","2011/12",50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Miscellaneous expenses","2011/12",1574
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Capital charges - depreciation, notional interest","2011/12",357
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Government Grants","2011/12",-68105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Service Strategy","Revenue","Recharges","2011/12",-45743
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Supported Employment (incl. Sheltered Employment)","Revenue","Direct employee expenses","2011/12",63006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Supported Employment (incl. Sheltered Employment)","Revenue","Government Grants","2011/12",-21000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Supported Employment (incl. Sheltered Employment)","Revenue","Customer & Client Receipts","2011/12",-20454
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",35096
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",123000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Indirect employee expenses","2011/12",1944
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Grants and subscriptions","2011/12",15338
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Capital charges - depreciation, notional interest","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",182122
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",26364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",176433
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Direct employee expenses","2011/12",120946
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Indirect employee expenses","2011/12",2821
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Car allowances","2011/12",1737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Equipment, furniture and materials","2011/12",5098
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Equipment, furniture and materials","2011/12",1515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Equipment, furniture and materials","2011/12",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Equipment, furniture and materials","2011/12",2858
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Catering","2011/12",498
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Printing, stationery and general office expenses","2011/12",202
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Support Service & Management Costs","Revenue","Printing, stationery and general office expenses","2011/12",12456
